Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137983893,"=""9781593096984""",Passion Island,Cairo (47915658),Trade Paperback,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
"",2137983893,"=""9781501173677""",Passion Island,Cairo (47915658),eBook,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
2,458809917,"=""9781593096342""",Thunderstorm,Niyah Moore (458804216),Trade Paperback,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
"",458809917,"=""9781476783338""",Thunderstorm,Niyah Moore (458804216),eBook,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
3,458700689,"=""9781476782980""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",eBook,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
"",458700689,"=""9781593096168""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",Trade Paperback,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
4,521296923,"=""9781501119637""",Pleasure Zone,Cairo (47915658),eBook,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
"",521296923,"=""9781593096618""",Pleasure Zone,Cairo (47915658),Trade Paperback,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
5,451574079,"=""9781476775814""",Dirty Heat,Cairo (47915658),eBook,"Six steamy tales of deceit in the sheets that delve into the scandalous world of infidelity, where there is no end to sexual imagination and forbid...","",Strebor Books
"",451574079,"=""9781593095963""",Dirty Heat,Cairo (47915658),Trade Paperback,"Six steamy tales of deceit in the sheets that delve into the scandalous world of infidelity, where there is no end to sexual imagination and forbid...","",Strebor Books
6,458698440,"=""9781476782942""",Twisted Entrapment,N'Tyse (83284797),eBook,"Blazing with scandal, deception, temptation, and revenge, this third installment in the Twisted series blurs the lines of infidelity and tests the ...","","Fiction, Strebor Books"
