Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584576,"=""9781524882358""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Paper Over Board,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
"",205584576,"=""9781524882341""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Trade Paperback,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
2,196954895,"=""9781524878696""",Bright Family: Vacation,Gabe Soria (196954935),Paper Over Board,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
"",196954895,"=""9781524878689""",Bright Family: Vacation,Gabe Soria (196954935),Trade Paperback,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
3,184206236,"=""9781524870799""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Paper Over Board,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
"",184206236,"=""9781524867737""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Trade Paperback,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
4,172337118,"=""9781524861384""",Cat Ninja,Matthew Cody (172337155),Paper Over Board,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
"",172337118,"=""9781524860943""",Cat Ninja,Matthew Cody (172337155),Trade Paperback,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
5,66278551,"=""9781416996996""",Chicken Who Couldn't,Jan Thomas (49419937),Paper Over Board,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",66278551,"=""9781481466622""",Chicken Who Couldn't,Jan Thomas (49419937),Fixed Layout eBook,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
6,61809976,"=""9781416994244""",When I Grow Up,Sean Covey (1307028),Paper Over Board,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series.Tagalong Allie h...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781442495227""",When I Grow Up,Sean Covey (1307028),Enhanced eBook,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series. Includes audio!...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534415799""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this second picture book of the 7 Habits of Happy Kids series from Sean Covey and...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534444478""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534444485""",When I Grow Up,Sean Covey (1307028),Hardcover,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534444492""",When I Grow Up,Sean Covey (1307028),Fixed Layout eBook,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
7,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
