Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412923214,"=""9781476747118""",Equipment for Living,Michael Robbins (412923942),eBook,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non-Fiction, Entertainment, Simon & Schuster"
"",412923214,"=""9781476747101""",Equipment for Living,Michael Robbins (412923942),Trade Paperback,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non-Fiction, Entertainment, Simon & Schuster"
2,458707112,"=""9781476783079""",Angelic Music,Corey Mead (458707441),eBook,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non-Fiction, Simon & Schuster"
"",458707112,"=""9781476783055""",Angelic Music,Corey Mead (458707441),Trade Paperback,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non-Fiction, Simon & Schuster"
3,17295842,"=""9780743246293""",Lyrics:1962-2012,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781451648768""",Lyrics,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781476797700""",Lyrics,Bob Dylan (17290971),Hardcover,"A major publishing event—a beautiful, comprehensive collection of the lyrics of Bob Dylan with artwork from thirty-three albums, edited and with an...","",Simon & Schuster
4,79540579,"=""9781451626940""",Dylanologists,David Kinney (79540751),eBook,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non-Fiction, Simon & Schuster"
"",79540579,"=""9781451626933""",Dylanologists,David Kinney (79540751),Trade Paperback,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non-Fiction, Simon & Schuster"
5,64766290,"=""9781451612387""",Beatles vs. Stones,John McMillian (64766449),eBook,"In the 1960s an epic battle was waged between the two biggest bands in the world—the clean-cut, mop-topped Beatles and the badboy Rolling Stones. B...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster"
"",64766290,"=""9781439159705""",Beatles vs. Stones,John McMillian (64766449),Trade Paperback,A lively examination of the most legendary (and least understood) rivalry in the annals of rock ’n’ roll: “Beatles vs. Stones is one of the best ro...,"","Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster"
6,74843223,"=""9781451606072""",Love Brought Me Back,Natalie Cole (74843298),eBook,"IN THIS LUMINOUS MEMOIR, LEGENDARY SINGER AND ACTRESS NATALIE COLE TELLS A REMARKABLE STORY OF LIFE-THREATENING ILLNESS AND RECOVERY, AND THE STORY...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Simon & Schuster"
"",74843223,"=""9781451606065""",Love Brought Me Back,Natalie Cole (74843298),Trade Paperback,"IN THIS LUMINOUS MEMOIR, LEGENDARY SINGER AND ACTRESS NATALIE COLE TELLS A REMARKABLE STORY OF LIFE-THREATENING ILLNESS AND RECOVERY, AND THE STORY...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Simon & Schuster"
7,32640954,"=""9781416539308""",Chasing the Rising Sun,Ted Anthony (32641029),eBook,Chasing the Rising Sun is the story of an American musical journey told by a prize-winning writer who traced one song in its many incarnations as i...,"","Non-Fiction, Simon & Schuster"
"",32640954,"=""9780743278997""",Chasing the Rising Sun,Ted Anthony (32641029),Trade Paperback,Chasing the Rising Sun is the story of an American musical journey told by a prize-winning writer who traced one song in its many incarnations as i...,"","Non-Fiction, Simon & Schuster"
8,47173978,"=""9781416590521""",Lyrics 1964-2016,Paul Simon (47173983),eBook,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present.","",Simon & Schuster
"",47173978,"=""9781451648492""",Lyrics 1964-2011,Paul Simon (47173983),Trade Paperback,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present, now with 2011’s ...","",Simon & Schuster
