Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216054077,"=""9781683372202""",Lila Goes for Gold (American Girl's Girl of the Year 2024),Falligant Erin (218195170),Trade Paperback,"The original, illustrated novel for, Lila, American Girl's 2024 Girl of the Year! Read all about Lila in this book only available wherever books ar...","","Fiction, American Girl Publishing"
2,213962795,"=""9781683371854""",Evette: The River and Me,Sharon Dennis Wyeth (213962831),Trade Paperback,"Evette is a nature-lover full of crafty ideas for reusing and upcycling clothes. When she finds a vintage swimsuit in Gran E’s closet, she also unc...","","Fiction, Mattel Publishing"
3,213962753,"=""9781683371847""","Makena: See Me, Hear Me, Know Me",Denise Lewis Patrick (213961843),Trade Paperback,Makena has a passion for fashion and clothes are a way for her to connect with others — especially when she shares her OOTD (outfit of the day). Bu...,"","Fiction, American Girl Publishing"
4,213962352,"=""9781683371700""",Courtney Friendship Superhero,Kellen Hertz (213962350),Trade Paperback,"Courtney's suited up for an epic adventure — just like Crystal Starshooter, the video game hero she invented. Crystal is brave and bold and doesn't...","","Fiction, Mattel Publishing"
5,213962200,"=""9781683371618""",Addy: A Heart Full of Hope,Connie Porter (213962193),Trade Paperback,"Having Poppa home fills Addy's heart with happiness, and moving to a boarding house brings a new special friend -- one who encourages Addy to alway...","","Fiction, Mattel Publishing"
6,213962109,"=""9781683371595""",Kit: Turning Things Around,Valerie Tripp (213960702),Trade Paperback,"For Kit, the Depression has brought big changes: a houseful of boarders, tons of chores, and no birthday party. Then Aunt Millie arrives, and it lo...","","Fiction, American Girl Publishing"
7,213962157,"=""9781683371601""",Addy: Finding Freedom,Connie Porter (213962193),Trade Paperback,"Addy Walker's family is planning a dangerous escape from slavery during the summer of 1864. But before they can leave, the most terrible thing Addy...","","Fiction, Mattel Publishing"
8,213962072,"=""9781683371588""",Kit: Read All About It,Valerie Tripp (213960702),Trade Paperback,Kit Kittredge has a nose for news -- but she never dreamed that the news stories about the hard times of the Depression would become her own story....,"","Fiction, American Girl Publishing"
9,213961659,"=""9781683371366""",Maryellen: The One and Only,Valerie Tripp (213960702),Trade Paperback,"Maryellen Larkin wants to stand out but, with five brothers and sisters, it's not so easy. Giving herself a haircut doesn't go quite the way she ex...","","Fiction, Mattel Publishing"
10,213961807,"=""9781683371403""",Melody: No Ordinary Sound,Denise Lewis Patrick (213961843),Trade Paperback,"Melody Ellison can't wait to sing her first solo at church, and she wants to pick a song that's special. She gets advice from her big brother, who ...","","Fiction, American Girl Publishing"
11,213961733,"=""9781683371380""",Nanea: The Spirit of Aloha,Kirby Larson (213961769),Trade Paperback,"Nanea Mitchell may be the youngest in her family, but she knows she's old enough to do grown-up things. Before she can prove she's ready for respon...","","Fiction, Mattel Publishing"
12,213961549,"=""9781683371335""",Julie Takes a Stand,Megan McDonald (213961545),Trade Paperback,"It's 1976 and the entire country is celebrating America's 200th birthday, including Julie! She can't wait to camp in a horse-drawn wagon for the Bi...","","Fiction, Mattel Publishing"
13,213961845,"=""9781683371410""",Melody: Never Stop Singing,Denise Lewis Patrick (213961843),Trade Paperback,"It's Melody's birthday, and she's excited to turn ""double digits"" on January 1, 1964. She's also eager to answer her pastor's New Year's challenge ...","","Fiction, American Girl Publishing"
14,213961771,"=""9781683371397""",Nanea: Hula for the Home Front,Kirby Larson (213961769),Trade Paperback,Everything has changed since the war started. Nanea had hoped that going back to school would make life seem normal again. But it hasn't. There are...,"","Fiction, Mattel Publishing"
