Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
2,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
3,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
4,185261210,"=""9781665907071""",Henry Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,The first four adventures of the magical Henry Heckelbeck chapter book series are now available all together in one incredible bind-up!Henry Heckel...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
5,403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
6,166660155,"=""9781534463912""",Complete Chicken Squad Misadventures (Boxed Set),Doreen Cronin (1569483),Paper Over Board,Now an animated series on Disney Junior! “Fast-paced and funny.” —Publishers Weekly (starred review) Join the Chicken Squad on all of six of their ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,168860372,"=""9781534405745""",Bear Country,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
"",168860372,"=""9781534405752""",Bear Country,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
"",168860372,"=""9781534405769""",Bear Country,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
8,168859920,"=""9781534405714""",Gimme Shelter,Doreen Cronin (1569483),Paper Over Board,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",168859920,"=""9781534405721""",Gimme Shelter,Doreen Cronin (1569483),Trade Paperback,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",168859920,"=""9781534405738""",Gimme Shelter,Doreen Cronin (1569483),eBook,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
9,185271094,"=""9781481450461""",Into the Wild,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, and this time they’re facing off with whatever’s...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450478""",Into the Wild,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450485""",Into the Wild,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
10,527453032,"=""9781481459372""",365 Days of Eloise,Hilary Knight (1450206),Paper Over Board,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on this wonderful journey through the year with ...,Pop-up & lift-the-flap books,"Fiction, Simon & Schuster Books for Young Readers"
"",527453032,"=""9781481459419""",365 Days of Eloise,Hilary Knight (1450206),Fixed Layout eBook,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on this wonderful journey through the year with ...,Pop-up & lift-the-flap books,"Fiction, Simon & Schuster Books for Young Readers"
11,185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
12,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
13,63013367,"=""9781416989721""",Frankie Pickle and the Mathematical Menace,Eric Wight (46849303),Paper Over Board,"Frankie's facing his greatest challenge yet: his MATH QUIZ. He'd rather live in a world without math, but his quiz has other plans. It transports h...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",63013367,"=""9781439155844""",Frankie Pickle and the Mathematical Menace,Eric Wight (46849303),eBook,"Frankie is struggling. This time it’s not to keep his room clean, or to win the Pine Run 3000. It is something much more serious: MATH! He just doe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
14,46852101,"=""9781416964841""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Paper Over Board,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781442413047""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Trade Paperback,"""Wight’s hilarious twists of language are matched with a wicked sense of fun in the illustrations and frequent sequential-paneled episodes of prete...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
