Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481807692,"=""9781476799902""",Evergreen Falls,Kimberley Freeman (78432515),Trade Paperback,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
"",481807692,"=""9781476799933""",Evergreen Falls,Kimberley Freeman (78432515),eBook,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
2,428025899,"=""9781476760049""",Magnificent Vibration,Rick Springfield (71655745),Trade Paperback,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781442370500""",Magnificent Vibration,Rick Springfield (71655745),Audio Download,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781476758916""",Magnificent Vibration,Rick Springfield (71655745),eBook,"After making an unexpected connection with God via his cell phone, one man embarks on an unlikely spiritual quest in this smart, savvy, rambunctiou...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
3,433942696,"=""9781476761626""",Art of Adapting,Cassandra Dunn (433943109),Trade Paperback,"In this “intriguing and moving” (Examiner.com) first novel, a recently separated woman rises to the challenge and experiences the exhilaration of i...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",433942696,"=""9781476761619""",Art of Adapting,Cassandra Dunn (433943109),eBook,"In this “intriguing and moving” (Examiner.com) first novel, a recently separated woman rises to the challenge and experiences the exhilaration of i...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
4,447899214,"=""9781476772615""",Means,Douglas Brunt (401311740),Trade Paperback,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781442373709""",Means,Douglas Brunt (401311740),Audio Download,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781476772608""",Means,Douglas Brunt (401311740),eBook,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
5,414519450,"=""9781476753218""",Landing Gear,Kate Pullinger (72550741),Trade Paperback,"From the award-winning author of The Mistress of Nothing comes a highly imaginative story of colliding worlds and extraordinary connections, reveal...","","Book Club, Current Events, Fiction, Literary, International, British, Canadian, Contemporary Fiction, Immigration, Touchstone"
"",414519450,"=""9781476751382""",Landing Gear,Kate Pullinger (72550741),eBook,"From the award-winning author of The Mistress of Nothing comes a highly imaginative story of colliding worlds and extraordinary connections, reveal...","","Book Club, Current Events, Fiction, Literary, International, British, Canadian, Contemporary Fiction, Immigration, Touchstone"
6,439677813,"=""9781476764559""",I Am Having So Much Fun Here Without You,Courtney Maum (439678048),Trade Paperback,"In this reverse love story set in Paris and London, which The Wall Street Journal hailed as “funny and soulful…immediately appealing,” a failed mon...",General Fiction,"Book Club, Current Events, Fiction, Literary, Romantic, Social Situations, Summer Reading, International, Contemporary Fiction, French, Touchstone"
"",439677813,"=""9781476764566""",I Am Having So Much Fun Here Without You,Courtney Maum (439678048),eBook,"In this reverse love story set in Paris and London, which The Wall Street Journal hailed as “funny and soulful…immediately appealing,” a failed mon...",General Fiction,"Book Club, Current Events, Fiction, Literary, Romantic, Social Situations, Summer Reading, International, Contemporary Fiction, French, Touchstone"
7,427519790,"=""9781476757551""",Reluctantly Charmed,Ellie O'Neill (427519970),Trade Paperback,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
"",427519790,"=""9781476757568""",Reluctantly Charmed,Ellie O'Neill (427519970),eBook,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
8,426667191,"=""9781476755359""",All Hail the Queen,Meesha Mink (41006115),Trade Paperback,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426667191,"=""9781476755380""",All Hail the Queen,Meesha Mink (41006115),eBook,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
9,156825,"=""9781501116476""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),Trade Paperback,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
"",156825,"=""9781501122040""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),eBook,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
10,410266386,"=""9781476731643""",Road to Reckoning,Robert Lautner (410614186),Trade Paperback,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
"",410266386,"=""9781442366725""",Road to Reckoning,Robert Lautner (410614186),Audio Download,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
"",410266386,"=""9781476731650""",Road to Reckoning,Robert Lautner (410614186),eBook,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
11,426666132,"=""9781476755304""",Kiss the Ring,Meesha Mink (41006115),Trade Paperback,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426666132,"=""9781476755342""",Kiss the Ring,Meesha Mink (41006115),eBook,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
12,403209964,"=""9781451683417""",Swimming at Night,Lucy Clarke (403210224),Trade Paperback,A young woman travels around the globe in search of answers about her sister’s mysterious death in this “tender and intricate meditation on sisterh...,"","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
"",403209964,"=""9781451683424""",Swimming at Night,Lucy Clarke (403210224),eBook,"People go traveling for two reasons: because they are searching for something, or they are running from something. Katie’s world is shattered by th...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
13,145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
