Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1945685,"=""9780743212847""",Marital Affairs,Sharleen Cooper Cohen (1945700),Trade Paperback,"Can love transcend family scars, dashed ambitions, broken promises, and marital affairs? Find out in Sharleen Cooper Cohen's Marital Affairs, her n...","","Fiction, Touchstone"
2,162247,"=""9780743222358""",Year of the Gun,Michael Mewshaw (1067712),Trade Paperback,"From Simon &amp; Schuster, Year of the Gun is Michael Mewshaw's novel about one writer's quest for the truth.In Rome, where anarchy prevails under ...","","Fiction, Touchstone"
3,704155,"=""9780684872735""",Vision of Emma Blau,Ursula Hegi (2316),Trade Paperback,"Ursula Hegi returns with a luminous epic of a bicultural family filled with passion and aspirations, tragedy, and redemption.At the beginning of th...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",704155,"=""9781439144121""",Vision of Emma Blau,Ursula Hegi (2316),eBook,"Ursula Hegi returns with a luminous epic of a bicultural family filled with passion and aspirations, tragedy, and redemption.At the beginning of th...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
4,1850807,"=""9780743203623""",Jeeves And The Tie That Binds,P.G. Wodehouse (1915386),Trade Paperback,"A Bertie and Jeeves classic, featuring the Junior Ganymede, a Market Snodsbury election, and the Observer crossword puzzle.  Jeeves, who has saved ...","","Fiction, Touchstone"
5,1850797,"=""9780743203616""",Bertie Wooster Sees It Through,P.G. Wodehouse (1915386),Trade Paperback,"A Bertie and Jeeves classic, featuring novelist Florence Craye, a pearl necklace, and The Mystery of the Pink Crayfish.  Bertie is in a genuine fix...","","Fiction, Touchstone"
6,1850783,"=""9780743203593""","How Right You Are, Jeeves",P.G. Wodehouse (1915386),Trade Paperback,"A Bertie and Jeeves classic, featuring a cow-creamer, the redheaded Miss Wickham, and the formidable schoolmaster Aubrey Upjohn.  Jeeves is infalli...","","Fiction, Touchstone"
7,1867806,"=""9780743204224""",Blue Valley,Robert Morgan (1879157),Trade Paperback,"From Civil War prison camps to contemporary trailer parks, these thirteen memorable tales of life in the Southern Appalachians come alive with an a...","","Fiction, Touchstone"
8,1867801,"=""9780743204217""",Mountains Won't Remember Us,Robert Morgan (1879157),Trade Paperback,"From the bestselling author of Gap Creek, comes a breathtaking collection of stories about the lives and history of the settlers of the Blue Ridge ...","","Fiction, Touchstone"
9,1868329,"=""9780743204231""",Lo es (Tis),Frank McCourt (1660330),Trade Paperback,"The Spanish edition of the #1 New York Times bestseller, Tis is the story of Frank McCourt's American journey from impoverished immigrant with rott...","","Award Winners, Biography & Autobiography, Book Club, Fiction, Hispanic, Spanish Language, Touchstone"
10,1524433,"=""9780684865386""",Namedropper,Emma Forrest (1908416),Trade Paperback,"Meet Viva Cohen: her bedroom walls are plastered with posters of silver-screen legends, and underneath her school uniform she wears vintage thigh-h...","","Fiction, Touchstone"
11,1440295,"=""9780684862224""",American Skin,Don De Grazia (1440314),Trade Paperback,American Skin was first published in the United Kingdom to resounding acclaim after the author used his last seventy-five dollars to make an unsoli...,"","Fiction, Touchstone"
12,1215694,"=""9780684851976""",Newfangled,Debra Monroe (1215702),Trade Paperback,"From award-winning writer Debra Monroe comes a funny and poignant story of a woman's quest to find a physical and emotional home.  Maddie, a refuge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
13,1446755,"=""9780684862743""","George Bush, Dark Prince of Love",Lydia Millet (1446760),Trade Paperback,"An uproarious, biting political satire about one ex-con’s obsession with the 41st president, from the author of A Children's Bible—a finalist for t...","","Fiction, Touchstone"
14,1345281,"=""9780684859118""",Damascus Gate,Robert Stone (1345287),Trade Paperback,"On the cusp of the millennium, Jerusalem has become a battleground in the race for redemption. American journalist Christopher Lucas is investigati...","","Fiction, Touchstone"
15,1429011,"=""9780684859705""",Ocean in Iowa,Peter Hedges (1429087),Trade Paperback,"In a small town in Iowa, Scotty Ocean has announced that seven is going to be his year. It does turn out to be his year, but not quite the one he h...","","Fiction, Touchstone"
16,161359,"=""9780684870403""",Change of Heart,Tracy Stern (1077224),Trade Paperback,"From Simon &amp; Schuster, and the author of This I Promise You, Change of Heart is Tracy Stern's novel of heartbreaking love and death.In love and...","","Fiction, Touchstone"
17,1075910,"=""9780684848105""",Celebration,Harry Crews (697350),Trade Paperback,"Now from the author the Washington Post Book World calls ""the dark chronicler of human vanity and folly"" comes Celebration. The newest black comedy...",General Fiction,"Fiction, Touchstone"
18,1306980,"=""9780684856056""",Shopping Cart Soldiers,John Mulligan (1306989),Trade Paperback,Shopping Cart Soldiers is a modern day Odyssean tale of the atrocities of war and its even more appalling aftermath. Set against the brutal realiti...,Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
19,1308777,"=""9780684856148""",Esperanza's Box of Saints,Maria Amparo Escandon (1308781),Trade Paperback,"From the author of L.A. Weather comes a magical, humorous, and passion-filled odyssey about a beautiful young widow’s search for her missing child—...","","Fiction, Touchstone"
"",1308777,"=""9781439144169""",Esperanza's Box of Saints,Maria Amparo Escandon (1308781),eBook,"Esperanza's Box of Saints is a magical, humorous, and passion-filled odyssey about a beautiful young widow's search for her missing child -- a miss...","","Fiction, Touchstone"
20,1263,"=""9780684852324""",Perfect Lies,"",Trade Paperback,"From Simon &amp; Schuster, Perfect Lies, edited by William Hallberg, is a collection of a century of great golf stories.The game of golf has been c...","","Fiction, Touchstone"
