Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19371362,"=""9781451603842""",Truelove & Homegrown Tomatoes,Julie Cannon (19371444),eBook,"When her beloved husband of forty-eight years dies, Imogene ""Imo"" Lavender takes solace in her tomato garden and finds her own life beginning to bl...","","Fiction, Touchstone"
2,60779131,"=""9781439128978""",Summer Shift,Lynn Kiele Bonasia (44592606),Trade Paperback,Forty-four-year-old Cape Cod clam bar owner Mary Hopkins is stuck in the cycle of her seasonal business; overwhelmed by the relentless influx of ne...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",60779131,"=""9781439149522""",Summer Shift,Lynn Kiele Bonasia (44592606),eBook,Forty-four-year-old Cape Cod clam bar owner Mary Hopkins is stuck in the cycle of her seasonal business; overwhelmed by the relentless influx of ne...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
3,45636846,"=""9781416562047""",Hold Love Strong,Matthew Aaron Goodman (45636895),Trade Paperback,"Born to a thirteen-year-old in the bathroom of his family’s small apartment, Abraham Singleton enters a world laden with the obstacles inherent in ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Touchstone"
"",45636846,"=""9781416562221""",Hold Love Strong,Matthew Aaron Goodman (45636895),eBook," In this poignant tale of self-discovery, a young man struggles to survive the New York City housing projects in the face of familial, communal, an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Touchstone"
4,61339987,"=""9781439137765""",Uptown,"Virginia DeBerry (39429354), Donna Grant (39429359)",Trade Paperback,ENTER THE WORLD OF UPTOWNUptown . . . where money rulesUptown . . . where ambition trumps traditionUptown . . . where politics come before everythi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",61339987,"=""9781439149324""",Uptown,"Virginia DeBerry (39429354), Donna Grant (39429359)",eBook,ENTER THE WORLD OF UPTOWNUptown . . . where money rulesUptown . . . where ambition trumps traditionUptown . . . where politics come before everythi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
5,47769614,"=""9781416592945""",Blue Orchard,Jackson Taylor (47769646),Trade Paperback,"On the eve of the Great Depression, Verna Krone, the child of Irish immigrants, must leave the eighth grade and begin working as a maid to help sup...","","African-American, Fiction, Touchstone"
"",47769614,"=""9781416596844""",Blue Orchard,Jackson Taylor (47769646),eBook,"On the eve of the Great Depression, Verna Krone, the child of Irish immigrants, must leave the eighth grade and begin working as a maid to help sup...","","African-American, Fiction, Touchstone"
6,45859806,"=""9781416564218""",What Doesn't Kill You,"Virginia DeBerry (39429354), Donna Grant (39429359)",Trade Paperback,"“I really thought I had a handle on life—then it broke off.”Divorced since her daughter, Amber, was young, forty-something Tee has been “handling h...","","African-American, Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",45859806,"=""9781416566212""",What Doesn't Kill You,"Virginia DeBerry (39429354), Donna Grant (39429359)",eBook," ""I really thought I had a handle on life -- then it broke off.""    Opinionated, straight-talking, and witty, Tee is a fly forty-something. Divorce...","","African-American, Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
7,49827994,"=""9781439108475""",Chemistry for Beginners,Anthony Strong (61887024),Trade Paperback,"In this charming, boy-meets-girl-in-a-sex-study love story, a clueless scientist falls for his most incurable patient and learns that romance is fa...","","Erotica, Fiction, Summer Reading, Touchstone"
"",49827994,"=""9781416987185""",Chemistry for Beginners,Anthony Strong (61887024),eBook,"In this charming, boy-meets-girl-in-a-sex-study love story, a clueless scientist falls for his most incurable patient and learns that romance is fa...","","Erotica, Fiction, Summer Reading, Touchstone"
8,44820168,"=""9781416552277""",Vampire a Go-Go,Victor Gischler (44819953),Trade Paperback,"Just as Go-Go Girls of the Apocalypse was a “raucous thrill ride” (Publishers Weekly) and a playful stab at the post-apocalypse story, Vampire a Go...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Touchstone"
"",44820168,"=""9781416987192""",Vampire a Go-Go,Victor Gischler (44819953),eBook,"HORROR AT ITS SIDE-SPLITTING BEST!   Victor Gischler is a master of the class-act literary spoof, and his work has drawn comparison to that of Doug...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Touchstone"
9,39604036,"=""9781416532149""",Job to Kill For,Janice Kaplan (39603551),Trade Paperback,"Now in paperback, a second glamorous mystery from the author of Looks to Die For starring Lacy Fields, whom Liz Smith calls, “a young and chic Jess...","","Current Events, Non-Fiction, Touchstone"
"",39604036,"=""9781416579694""",Job to Kill For,Janice Kaplan (39603551),eBook,Shopping meets suspense in this enticing new cocktail of sassy-smart sleuthing featuring a spunky decorator who can hunt down furniture -- and murd...,"","Current Events, Non-Fiction, Touchstone"
10,47541241,"=""9781416590910""",Here Was a Man,Norah Lofts (47540949),Trade Paperback,"From one of the original leading ladies of historical fiction, this reissued classic captures the life of sir Walter Raleigh—a man of extraordinary...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47541241,"=""9781439100646""",Here Was a Man,Norah Lofts (47540949),eBook,"From one of the original leading ladies of historical fiction, this reissued classic captures the life of sir Walter Raleigh—a man of extraordinary...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
11,47403053,"=""9781416589860""",Chaser,Miasha (34831632),Trade Paperback,"From the bestselling author of Never Enough, a novel about two young lovers who will stop at nothing to succeed. Chaser is set in the gritty, urban...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",47403053,"=""9781416597513""",Chaser,Miasha (34831632),eBook,"From the bestselling author of Never Enough, a novel about two young lovers who will stop at nothing to succeed. Chaser is set in the gritty, urban...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
12,45329009,"=""9781416558941""",What Happened to Anna K.,Irina Reyn (36352458),Trade Paperback,"“Literate and fun, What Happened to Anna K. is an uncommonly ambitious book and one of the year’s most amusing reads” (People, People Pick, 4 out o...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",45329009,"=""9781439123133""",What Happened to Anna K.,Irina Reyn (36352458),eBook,"A mesmerizing debut novel that reimagines Tolstoy's classic tragedy, Anna Karenina, for our time  Vivacious thirty-seven-year-old Anna K. is comfor...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
13,47403187,"=""9781416589891""",Twilight of Avalon,Anna Elliott (47403192),Trade Paperback,"She is a healer, a storyteller, a warrior, and a queen without a throne. In the shadow of King Arthur's Britain, one woman knows the truth that cou...","Historical fiction, General Fiction","Fiction, Touchstone"
"",47403187,"=""9781439164556""",Twilight of Avalon,Anna Elliott (47403192),eBook,"Book One in the Twilight of Avalon Trilogy   She is a healer, a storyteller, a warrior, and a queen without a throne. In the shadow of King Arthur'...","Historical fiction, General Fiction","Fiction, Touchstone"
14,45283422,"=""9781416558675""",Bound South,Susan Rebecca White (35667059),Trade Paperback,"From the award-winning author of A Soft Place to Land and A Place at the Table comes a tale of three vibrant and unique Southern women—Louise, Caro...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",45283422,"=""9781416560630""",Bound South,Susan Rebecca White (35667059),eBook,"From the award-winning author of A Soft Place to Land and A Place at the Table comes a tale of three vibrant and unique Southern women—Louise, Caro...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
15,44186540,"=""9781416547266""",Mr. Darcy's Dream,Elizabeth Aston (18991665),Trade Paperback,"From the author of Mr. Darcy’s Daughters, the delightful escapades of the Darcy family continue with an enchanting story set at Pride and Prejudice...","","Fiction, Touchstone"
"",44186540,"=""9781439156469""",Mr. Darcy's Dream,Elizabeth Aston (18991665),eBook,"From the author of Mr. Darcy’s Daughters, the delightful escapades of the Darcy family continue with an enchanting story set at Pride and Prejudice...","","Fiction, Touchstone"
16,46663125,"=""9781416577096""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",46663125,"=""9781416588269""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
17,47540940,"=""9781416590897""",King's Pleasure,Norah Lofts (47540949),Trade Paperback,"Released for the first time in decades, this international bestseller powerfully tells of the life of Katharine of Aragon, from her childhood in Sp...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47540940,"=""9781439150245""",King's Pleasure,Norah Lofts (47540949),eBook,"Norah Lofts’s tales of royal Britain have stood the test of time.This international bestseller powerfully tells of the life of Katharine of Aragon,...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
18,40319973,"=""9781416534846""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),Trade Paperback,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319973,"=""9781416580270""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),eBook,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
19,43005425,"=""9781416543763""",Worst Thing I've Done,Ursula Hegi (2316),Trade Paperback,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",43005425,"=""9781416554516""",Worst Thing I've Done,Ursula Hegi (2316),eBook,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
20,46319322,"=""9781416571346""",More Than This,Margo Candela (46319326),Trade Paperback,"Sometimes what we have is not enough. She doesn't know his name and he doesn't know hers, but they just might be perfect for each other. Alexander ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",46319322,"=""9781416572145""",More Than This,Margo Candela (46319326),eBook," Sometimes what we have is not enough.    She doesn't know his name and he doesn't know hers, but they just might be perfect for each other. Alexan...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
