Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19509581,"=""9780743246408""",One Foot in Love,Bil Wright (1567229),Trade Paperback,"Small in number yet formidable in spirit, the Leave Him and Live Sisterhood adopts a recent widow, challenging everything she knows about life and ...",General Fiction,"African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Touchstone"
"",19509581,"=""9781451603880""",One Foot in Love,Bil Wright (1567229),eBook,"Small in number yet formidable in spirit, the Leave Him and Live Sisterhood adopts a recent widow, challenging everything she knows about life and ...",General Fiction,"African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Touchstone"
2,1077478,"=""9780743255073""",Spoon River Anthology,Edgar Lee Masters (1077481),Trade Paperback,A CLASSIC IN AMERICAN POETRY...  When Spoon River Anthology was published in 1915 it garnered immediate national attention for its truth and its sh...,Poetry,"Fiction, Touchstone"
3,18823646,"=""9780743243148""",Where the Light Remains,Hayden Gabriel (18823651),Trade Paperback,"Set at either ends of a century, Where the Light Remains weaves the stories of two remarkable women linked by art, landscape, and the intricacies o...","","Fiction, Touchstone"
4,18644833,"=""9780743238465""",Beauty Queen Blowout,"Lilla Zuckerman (18644722), Nora Zuckerman (18644723)",Trade Paperback,"Mirror, mirror, on the wall, are you the hottest of them all?  The next book in the sexy, sassy interactive Miss Adventure series -- following Tang...","","Fiction, Touchstone"
"",18644833,"=""9781439145623""",Beauty Queen Blowout,"Lilla Zuckerman (18644722), Nora Zuckerman (18644723)",eBook,"Mirror, mirror, on the wall, are you the hottest of them all?The next book in the sexy, sassy interactive Miss Adventure series -- following Tangle...","","Fiction, Touchstone"
5,16386487,"=""9780743432764""",Incas,A.B. Daniel (16386490),Trade Paperback,"In this third and final installment of the internationally bestselling INCAS trilogy, the love between an Inca princess and a foreign soldier will ...","","Fiction, Touchstone"
"",16386487,"=""9780743432740""",Incas,A.B. Daniel (16386490),Trade Paperback,"A sweeping tale of splendor and savagery unfolds as an ancient Incan civilization is haunted by omens, shaken by civil war, shattered by European c...","","Fiction, Touchstone"
"",16386487,"=""9780743432757""",Incas,A.B. Daniel (16386490),Trade Paperback,"In this haunting second book of the internationally bestselling Incas trilogy, the Incan empire is threatened by the Conquistadors, whose insatiabl...","","Fiction, Touchstone"
6,18991621,"=""9780743243971""",Mr. Darcy's Daughters,Elizabeth Aston (18991665),Trade Paperback,"For fans of Pride and Prejudice and Jane Austen devotees everywhere, a charming and delightful novel for anyone who has ever wondered what the Darc...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",18991621,"=""9781416548690""",Mr. Darcy's Daughters,Elizabeth Aston (18991665),eBook,"For fans of Pride and Prejudice and Jane Austen devotees everywhere, a charming and delightful novel for anyone who has ever wondered what the Darc...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
7,17669362,"=""9780743230209""",Plain Language,Barbara Wright (17669367),Trade Paperback,"Virginia Mendenhall, a Quaker from North Carolina, is thirty-three years old when she travels to the arid plains of eastern Colorado in the mid-193...","","Fiction, Touchstone"
"",17669362,"=""9781416583066""",Plain Language,Barbara Wright (17669367),eBook,"Virginia Mendenhall, a Quaker from North Carolina, is thirty-three years old when she travels to the arid plains of eastern Colorado in the mid-193...","","Fiction, Touchstone"
8,18644718,"=""9780743238458""",Tangle in Tijuana,"Lilla Zuckerman (18644722), Nora Zuckerman (18644723)",Trade Paperback,"Go South of the Border in this hilarious first installment of a sassy, sexy new interactive series, Miss Adventure. Making good on a drunken promis...","","Fiction, Touchstone"
"",18644718,"=""9781439145654""",Tangle in Tijuana,"Lilla Zuckerman (18644722), Nora Zuckerman (18644723)",eBook,"Go South of the Border in this hilarious first installment of a sassy, sexy new interactive series, Miss Adventure. Making good on a drunken promis...","","Fiction, Touchstone"
9,16549457,"=""9780743223119""",Green Grass Grace,Shawn McBride (18523594),Trade Paperback,"Henry ""Hank"" Toohey, a thirteen-year-old altar boy, is an incessant smart-ass with a deep love of life...and other four-letter words. But with his ...","","Fiction, Touchstone"
"",16549457,"=""9781416583042""",Green Grass Grace,Shawn McBride (18523594),eBook,"Henry ""Hank"" Toohey, a thirteen-year-old altar boy, is an incessant smart-ass with a deep love of life...and other four-letter words. But with his ...","","Fiction, Touchstone"
10,17668574,"=""9780743230193""",Falling Nun,Pamela Rafael Berkman (169205581),Trade Paperback,"In this collection of twelve dazzling and sensual stories, Pamela Rafael Berkman explores the perplexities of contemporary life through the eyes of...",General Fiction,"Fiction, Touchstone"
"",17668574,"=""9781416595915""",Falling Nun,Pamela Rafael Berkman (169205581),eBook,"In this collection of twelve dazzling and sensual stories, Pamela Rafael Berkman explores the perplexities of contemporary life through the eyes of...",General Fiction,"Fiction, Touchstone"
11,18674904,"=""9780743240857""",Me Times Three,Alex Witchel (18674611),Trade Paperback,Sandra Berlin's got it all. She's living in Manhattan and climbing the editorial ladder at ultrachic fashion magazine Jolie! and she's newly engage...,"","Fiction, Touchstone"
12,1910424,"=""9780743210614""",Clerical Errors,Alan Isler (1910438),Trade Paperback,"Aside from his blatant lack of piety -- and the fact that he's Jewish -- Father Edmond Music could have been a model priest. Now, entrenched at an ...","","Fiction, Touchstone"
13,1100869,"=""9780743227162""",Hotel of the Saints,Ursula Hegi (2316),Trade Paperback,The bestselling author of Stones from the River and The Vision of Emma Blau renews her reputation as an extraordinary writer of short stories in th...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",1100869,"=""9781439143650""",Hotel of the Saints,Ursula Hegi (2316),eBook,The bestselling author of Stones from the River and The Vision of Emma Blau renews her reputation as an extraordinary writer of short stories in th...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
14,17232487,"=""9780743227841""",Ice Beneath You,Christian Bauman (17232553),Trade Paperback,"Just as The Things They Carried and Catch-22 spoke to their generations with truth and dark humor, this brilliant first novel defines the experienc...","","Fiction, Touchstone"
"",17232487,"=""9781439104552""",Ice Beneath You,Christian Bauman (17232553),eBook,"Just as The Things They Carried and Catch-22 spoke to their generations with truth and dark humor, this brilliant first novel defines the experienc...","","Fiction, Touchstone"
15,17027004,"=""9780743226165""",Quiet Storm,Rachel Howzell Hall (17027069),Trade Paperback,"In this vividly written, suspense-driven novel, the secrets shared between two sisters erupt in tragedy.  Rikki Moore was always the star of the fa...","","Fiction, Touchstone"
16,1934804,"=""9780743418423""",Starfleet Survival Guide,David Mack (1934811),Trade Paperback,"As the brave men and women of Starfleet carry out their duties -- mapping countless solar systems, greeting new species and establishing ties with ...",Star Trek,"Fiction, Touchstone"
"",1934804,"=""9780743418430""",Starfleet Survival Guide,David Mack (1934811),eBook,"As the brave men and women of Starfleet carry out their duties -- mapping countless solar systems, greeting new species and establishing ties with ...",Star Trek,"Fiction, Touchstone"
17,1957000,"=""9780743213837""",America the Beautiful,Moon Unit Zappa (1957006),Trade Paperback,"America Throne is living the good life in L.A. Her career is sprouting, and she is in love -- with Jasper Husch, a sexy-sultry artist from San Fran...","","Fiction, Touchstone"
"",1957000,"=""9780743219136""",America the Beautiful,Moon Unit Zappa (1957006),eBook,"America Throne is living the good life in L.A. Her career is sprouting, and she is in love -- with Jasper Husch, a sexy-sultry artist from San Fran...","","Fiction, Touchstone"
18,1426776,"=""9780684859477""",Apologizing to Dogs,Joe Coomer (651897),Trade Paperback,"Times are tough for the antique dealers working on Worth Row. This is not to say, however, that it is by any means quiet on the Row, a place where ...","","Fiction, Touchstone"
19,1783375,"=""9780743205047""",Cat's Meow,Melissa de la Cruz (1783383),Trade Paperback,"Cat McAllister grew up as a Hollywood child star, spent her adolescence modeling in Japan, and now, as she celebrates her twenty-fifth birthday for...","","Fiction, Romantic, Social Situations, Teen, Touchstone"
"",1783375,"=""9781439143339""",Cat's Meow,Melissa de la Cruz (1783383),eBook,"Cat McAllister grew up as a Hollywood child star, spent her adolescence modeling in Japan, and now, as she celebrates her twenty-fifth birthday for...","","Fiction, Romantic, Social Situations, Teen, Touchstone"
20,1941438,"=""9780743215725""",Her Infinite Variety,Pamela Rafael Berkman (169205581),eBook,"With elegance, sympathy, and nuance, Her Infinite Variety celebrates the women in William Shakespeare's world. These lyrical stories move from Eliz...",General Fiction,"Fiction, Touchstone"
"",1941438,"=""9780743212557""",Her Infinite Variety,Pamela Rafael Berkman (169205581),Trade Paperback,"With elegance, sympathy, and nuance, Her Infinite Variety celebrates the women in William Shakespeare's world. These lyrical stories move from Eliz...",General Fiction,"Fiction, Touchstone"
