Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38701631,"=""9781416543473""",Heidi's Bedtime Stories,Heidi Cortez (38701661),eBook," Quickie tales of forbidden lust as perfect nightcaps for both men and women   The darling of the bedtime story, Heidi Cortez, tells of extraordina...","","Fiction, Touchstone"
2,35101105,"=""9780743287821""",Point Clear,Jennifer Paddock (19632481),Trade Paperback,"Caroline Berry is lost at twenty-seven, living in New York -- not as the writer she once hoped to be but as an assistant at two part-time jobs. In ...","","Fiction, Touchstone"
"",35101105,"=""9781416538097""",Point Clear,Jennifer Paddock (19632481),eBook,"Caroline Berry is lost at twenty-seven, living in New York -- not as the writer she once hoped to be but as an assistant at two part-time jobs. In ...","","Fiction, Touchstone"
3,33223929,"=""9780743293594""",Diary of a Mistress,Miasha (34831632),eBook,What should a wife believe? The words of her husband or the diary of his mistress? From the author of Secret Society comes a tale of love and jealo...,"","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
4,29758923,"=""9780743273350""",Limehouse Text,Will Thomas (21298489),Trade Paperback,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",29758923,"=""9780743293334""",Limehouse Text,Will Thomas (21298489),eBook,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
5,21305612,"=""9780743272346""",To Kingdom Come,Will Thomas (21298489),Trade Paperback,"Victorian enquiry agent Cyrus Barker and his young assistant Thomas Llewelyn, first introduced in Will Thomas's critically acclaimed debut novel So...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21305612,"=""9781439107201""",To Kingdom Come,Will Thomas (21298489),eBook,"When a bomb destroys the recently formed Special Irish Branch of Scotland Yard, all fingers point to the increasingly brazen factions of Irish diss...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
6,34661976,"=""9780743286503""",Foul Lines,"Jack McCallum (34662046), Jon Wertheim (34661986)",Trade Paperback,"From two senior Sports Illustrated writers comes an explosive, fast-paced satire that will do for today's NBA what North Dallas Forty did for the N...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
"",34661976,"=""9780743288712""",Foul Lines,"Jack McCallum (34662046), Jon Wertheim (34661986)",eBook,"From two senior Sports Illustrated writers comes an explosive, fast-paced satire that will do for today's NBA what North Dallas Forty did for the N...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
7,28278776,"=""9780743270984""",Voodoo Lounge,Christian Bauman (17232553),Trade Paperback,"Tory Harris and Junior Davis were in love -- a fierce, drunk barracks love that finally exploded in deception and betrayal. When their paths cross ...","","Fiction, Touchstone"
"",28278776,"=""9780743274685""",Voodoo Lounge,Christian Bauman (17232553),eBook,"Tory Harris and Junior Davis were in love -- a fierce, drunk barracks love that finally exploded in deception and betrayal. When their paths cross ...","","Fiction, Touchstone"
8,22948627,"=""9780743263054""","Lone Surfer of Montana, Kansas",Davy Rothbart (20374114),Trade Paperback,"In The Lone Surfer of Montana, Kansas, Davy Rothbart's stories grow out of road trips and small towns and are populated by questionable heroes and ...","","Fiction, Literary, Short Stories & Anthologies, Summer Reading, Touchstone"
"",22948627,"=""9780743274463""","Lone Surfer of Montana, Kansas",Davy Rothbart (20374114),eBook,"In The Lone Surfer of Montana, Kansas, Davy Rothbart's stories grow out of road trips and small towns and are populated by questionable heroes and ...","","Fiction, Literary, Short Stories & Anthologies, Summer Reading, Touchstone"
9,23817869,"=""9780743266949""",Cooperstown,Eugena Pilek (23818195),Trade Paperback,"An exceptional debut novel lovingly probes the values of faith, family, community, and America's favorite pastime, baseball -- from a captivating n...","","Fiction, Touchstone"
"",23817869,"=""9780743274456""",Cooperstown,Eugena Pilek (23818195),eBook,"An exceptional debut novel lovingly probes the values of faith, family, community, and America's favorite pastime, baseball -- from a captivating n...","","Fiction, Touchstone"
10,1110016,"=""9781501136993""",Jane Eyre,Charlotte Bronte (1110021),eBook,A young governess falls in love with her reclusive employer in Charlotte Brontë’s classic coming-of-age novel. Featuring an exclusive foreword from...,General Fiction,"Academic, Classics, Fiction, Literary, Touchstone"
"",1110016,"=""9781416500247""",Jane Eyre,Charlotte Bronte (1110021),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Touchstone"
"",1110016,"=""9781439117156""",Jane Eyre,Charlotte Bronte (1110021),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Touchstone"
11,23324009,"=""9780743265065""",Emilie's Voice,Susanne Dunlap (23324016),Trade Paperback,"Set against the backdrop of Paris and the court of Versailles, émilie's Voice introduces a young heroine of modest upbringing who possesses a speci...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",23324009,"=""9781416588542""",Emilie's Voice,Susanne Dunlap (23324016),eBook,"Set against the backdrop of Paris and the court of Versailles, émilie's Voice introduces a young heroine of modest upbringing who possesses a speci...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
12,21298462,"=""9780743256193""",Some Danger Involved,Will Thomas (21298489),Trade Paperback,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21298462,"=""9780743269148""",Some Danger Involved,Will Thomas (21298489),eBook,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
13,23201351,"=""9780743264792""",Nectar from a Stone,Jane Guill (23201364),Trade Paperback,"It is 1351 in Wales, a country subjugated by England, beaten down by superstition, war, and illness. Elise, prone to strange visions and the sole s...","","Fiction, Touchstone"
"",23201351,"=""9780743279727""",Nectar from a Stone,Jane Guill (23201364),eBook,"It is 1351 in Wales, a country subjugated by England, beaten down by superstition, war, and illness. Elise, prone to strange visions and the sole s...","","Fiction, Touchstone"
14,22429197,"=""9780743261937""",Exploits & Adventures of Miss Alethea Darcy,Elizabeth Aston (18991665),Trade Paperback,The Exploits &amp; Adventures of Miss Alethea Darcy takes readers back into the imagined family of Elizabeth Bennet and Mr. Darcy. Their musical da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",22429197,"=""9781416548683""",Exploits & Adventures of Miss Alethea Darcy,Elizabeth Aston (18991665),eBook,The Exploits &amp; Adventures of Miss Alethea Darcy takes readers back into the imagined family of Elizabeth Bennet and Mr. Darcy. Their musical da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
15,18449727,"=""9780743255998""",Sacred Time,Ursula Hegi (2316),Trade Paperback,"The bestselling author of Stones from the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",18449727,"=""9780743261791""",Sacred Time,Ursula Hegi (2316),eBook,"The bestselling author of Stones from the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",18449727,"=""9780743549622""",Sacred Time,Ursula Hegi (2316),Audio Download,"The bestselling author of Stones From the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
16,20247195,"=""9780743250566""",I Wish I Never Met You,Denise N. Wheatley (20247153),Trade Paperback,Preston the Project Mishap Ernest the Undercover Sugarbooty Marvin the Married Man-Boy Forrest the Foul Fiancé  What single woman hasn't been despe...,"","Fiction, Touchstone"
"",20247195,"=""9781416585435""",I Wish I Never Met You,Denise N. Wheatley (20247153),eBook,Preston the Project Mishap Ernest the Undercover Sugarbooty Marvin the Married Man-Boy Forrest the Foul Fiancé  What single woman hasn't been despe...,"","Fiction, Touchstone"
17,20177800,"=""9780743250269""",Now You See It,Allison Lynn (20177823),Trade Paperback,"David and Jessica have almost everything they could want: he is an accomplished journalist, she teaches at an elite private school, and they travel...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
"",20177800,"=""9780743270052""",Now You See It,Allison Lynn (20177823),eBook,"David and Jessica have almost everything they could want: he is an accomplished journalist, she teaches at an elite private school, and they travel...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
18,21548298,"=""9780743257831""",Object of Virtue,Nicholas B.A. Nicholson (21548287),Trade Paperback,"A dazzling debut about the power of family and the pain of betrayal set within Manhattan's Fifth Avenue apartments, the opulent mansions of the new...","","Fiction, Touchstone"
19,19415726,"=""9780743246064""",'Mater Biscuit,Julie Cannon (19371444),Trade Paperback,From the author of Truelove &amp; Homegrown Tomatoes comes a heartwarming story of three generations of Southern women working to mend the rifts of...,Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",19415726,"=""9781439103753""",'Mater Biscuit,Julie Cannon (19371444),eBook,From the author of Truelove &amp; Homegrown Tomatoes comes a heartwarming story of three generations of Southern women working to mend the rifts of...,Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
20,19632803,"=""9780743247078""",Secret Word,Jennifer Paddock (19632481),Trade Paperback,"Jennifer Paddock's incandescent debut novel spans fifteen years in the lives of friends Leigh, Sarah, and Chandler, beginning one fateful day in hi...","","Fiction, Touchstone"
"",19632803,"=""9781439105795""",Secret Word,Jennifer Paddock (19632481),eBook,"Jennifer Paddock's incandescent debut novel spans fifteen years in the lives of friends Leigh, Sarah, and Chandler, beginning one fateful day in hi...","","Fiction, Touchstone"
