Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156810,"=""9780684854755""",Floating in My Mother's Palm,Ursula Hegi (2316),Trade Paperback,"Floating in My Mother's Palm is the compelling and mystical story of Hanna Malter, a young girl growing up in 1950's Burgdorf, the small German tow...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",156810,"=""9781439144534""",Floating in My Mother's Palm,Ursula Hegi (2316),eBook,"Floating in My Mother's Palm is the compelling and mystical story of Hanna Malter, a young girl growing up in 1950's Burgdorf, the small German tow...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
2,1151818,"=""9780684847429""",Third Miracle,Richard Vetere (1151831),Trade Paperback,"Father Frank Moore--once the Cardinal's golden boy, now in a self-imposed exile because he doubts his faith--is assigned the investigation of a sup...","","Fiction, Touchstone"
3,1077161,"=""9780684838052""",Beasts of the Southern Wild and Other Stories,Doris Betts (3761),Trade Paperback,"Back in print at last, the nine beautifully crafted tales in Beasts of the Southern Wild and Other Stories display Doris Betts at the top of her fo...","","Fiction, Touchstone"
4,1078032,"=""9780684838366""",Scribners Best of the Fiction Workshops 1998,"",Trade Paperback,"From Simon &amp; Schuster, Scribner's Best of the Fiction Workshops 1998 showcases the most exciting and innovative invoice in North American ficti...",Philosophy,"Fiction, Touchstone"
5,150927,"=""9780684842387""",Shilling for Candles,Josephine Tey (1085569),Trade Paperback,"Beneath the sea cliffs of the south coast, suicides are a sad but common fact of life. Yet even the hardened coastguard knows something is wrong wh...","",Touchstone
"",150927,"=""9781476733302""",Shilling for Candles,Josephine Tey (1085569),eBook,"Was there anyone who didn’t want lovely screen actress Christine Clay dead?Beneath the sea cliffs of the south coast, suicides are a sad but common...","",Touchstone
6,163109,"=""9780684842486""",Feast of Snakes,Harry Crews (697350),Trade Paperback,"A Feast of Snakes is Harry Crews fine, extraordinary novel, and it is weird and starkly powerful.From the acclaimed author of such novels as Blood ...","",Touchstone
7,1099782,"=""9780671014094""",Seasons of Beento Blackbird,Akosua Busia (1099785),Trade Paperback,"From Simon &amp; Schuster, The Seasons of Beento Blackbird is Akosua Busia's novel about love and heritage, perfect for any lover of fiction.His fa...","","Fiction, Touchstone"
8,698841,"=""9780684826110""",Action,Lois Griffith (1079659),Trade Paperback,"From New York's hottest showcase for new poets, playwrights, and performers comes a dynamic collection of more than 30 original works of drama--all...","","Fiction, Touchstone"
9,1056852,"=""9780684831947""",Geniuses of Crack,Jeff Gomez (4105),Trade Paperback,"From the author of Our Noise, an engaging and touching tale about the misadventures of a Virginia-based rock band Bottlecap that’s “an intricate an...","","Fiction, Touchstone"
"",1056852,"=""9781501140624""",Geniuses of Crack,Jeff Gomez (4105),eBook,"From the author of Our Noise, an engaging and touching tale about the misadventures of a Virginia-based rock band Bottlecap that’s “an intricate an...","","Fiction, Touchstone"
10,160937,"=""9780684803692""",Brendan Prairie,Dan O'brien (9494),Trade Paperback,"Still coping with the loss of his young wife years ago, passionless Bill Malone has to take on developers who want to build condominiums on his bel...",Philosophy,"Fiction, Touchstone"
11,651894,"=""9780684824406""",Beachcombing for a Shipwrecked God,Joe Coomer (651897),Trade Paperback,"Nine weeks after losing her husband, Charlotte escapes to a wooden motor yacht in New Hampshire, where her shipmates are an aging blue-haired widow...","","Fiction, Touchstone"
12,150299,"=""9780684825953""",Kara the Lonely Falcon,Joseph Girzone (2911),Trade Paperback,"The author of the nationally bestselling Joshua series brings back his inspiring tale of life, love and self-sacrifice. Kara the falcon finds his w...","",Touchstone
13,1051612,"=""9780684844855""",Unearned Pleasures and Other Stories,Ursula Hegi (2316),Trade Paperback,"In this stunning collection of stories, bestselling author Ursula Hegi focuses on the problems of love -- familial, parental, conjugal, and emergen...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",1051612,"=""9781451627046""",Unearned Pleasures and Other Stories,Ursula Hegi (2316),eBook,"In this stunning collection of stories, bestselling author Ursula Hegi focuses on the problems of love -- familial, parental, conjugal, and emergen...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
14,7964,"=""9780684844817""",Intrusions,Ursula Hegi (2316),Trade Paperback,"Brilliantly stretching literary conventions, Ursula Hegi, author of the best-selling Stones from the River, creates a funny and original novel with...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",7964,"=""9781451627039""",Intrusions,Ursula Hegi (2316),eBook,"Brilliantly stretching literary conventions, Ursula Hegi, author of the best-selling Stones from the River, creates a funny and original novel with...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
15,1061311,"=""9780684833149""",Scribners Best of the Fiction Workshops 1997,Natalie Danford (1061316),Trade Paperback,"From Simon &amp; Schuster, Scribner's Best of the Fiction Workshops 1997 showcases the most exciting and innovative invoice in North American ficti...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
16,161721,"=""9780684818603""",RIVER TO PICKLE BEACH,Doris Betts (3761),Trade Paperback,"From Simon &amp; Schuster, The River to Pickle Beach is Doris Betts' unforgettable novel about small town relation in the contemporary South.Award-...","","Fiction, Touchstone"
17,7832,"=""9780684825410""",Mulching of America,Harry Crews (697350),Trade Paperback,"From Simon &amp; Schuster, The Mulching of America is Harry Crews' latest work of unforgettable fiction.Celebrated for his slightly warped comic an...","","Fiction, Touchstone"
18,6999,"=""9780684824796""",Snow White,Donald Barthelme (652695),Trade Paperback,"“Eccentric, dazzling…the literary conversation piece of the year.” –San Francisco Chronicle An American short story writer and novelist acclaimed f...","",Touchstone
"",6999,"=""9781439144404""",Snow White,Donald Barthelme (652695),eBook,"“Eccentric, dazzling…the literary conversation piece of the year.” –San Francisco Chronicle An American short story writer and novelist acclaimed f...","",Touchstone
19,4928,"=""9780684815756""",Follow the Wind,Bo Links (2751),Trade Paperback,Welcome to The Club -- Golf's Valhalla -- where all that's necessary for admission is an intense love of the game. Here you'll watch the greatest p...,"","Fiction, Touchstone"
20,161603,"=""9780684815145""",Twenty Under Thirty,"",Trade Paperback,"New to this Scribner Paperback Fiction edition is a preface by editor Debra Spark, providing a look back at her experience compiling this groundbre...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
