Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181941774,"=""9781797134314""",Gut Health Hacks,Lindsay Boyers (2137705503),Audio Download,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non-Fiction, Simon & Schuster Audio"
"",181941774,"=""9781507216453""",Gut Health Hacks,Lindsay Boyers (2137705503),Trade Paperback,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non-Fiction, Simon & Schuster Audio"
"",181941774,"=""9781507216460""",Gut Health Hacks,Lindsay Boyers (2137705503),eBook,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non-Fiction, Simon & Schuster Audio"
2,179311673,"=""9781797129570""",Gardening Hacks,Jon VanZile (138293333),Audio Download,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Simon & Schuster Audio"
"",179311673,"=""9781507215814""",Gardening Hacks,Jon VanZile (138293333),Trade Paperback,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Simon & Schuster Audio"
"",179311673,"=""9781507215821""",Gardening Hacks,Jon VanZile (138293333),eBook,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Simon & Schuster Audio"
3,177842754,"=""9781797124001""",Work-from-Home Hacks,Aja Frost (177842627),Audio Download,Be as productive as possible at work while never leaving your home with these 500 easy-to-follow hacks that will instantly improve your work-from-h...,"","Non-Fiction, Simon & Schuster Audio"
"",177842754,"=""9781507215593""",Work-from-Home Hacks,Aja Frost (177842627),Trade Paperback,Be as productive as possible at work while never leaving your home with these 500 easy-to-follow hacks that will instantly improve your work-from-h...,"","Non-Fiction, Simon & Schuster Audio"
"",177842754,"=""9781507215609""",Work-from-Home Hacks,Aja Frost (177842627),eBook,Be as productive as possible at work while never leaving your home with these 500 easy-to-follow hacks that will instantly improve your work-from-h...,"","Non-Fiction, Simon & Schuster Audio"
4,176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Simon & Schuster Audio"
"",176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Simon & Schuster Audio"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Simon & Schuster Audio"
5,176626136,"=""9781797122717""",Immune System Hacks,Matt Farr (176626089),Audio Download,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non-Fiction, Simon & Schuster Audio"
"",176626136,"=""9781507215258""",Immune System Hacks,Matt Farr (176626089),Trade Paperback,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non-Fiction, Simon & Schuster Audio"
"",176626136,"=""9781507215265""",Immune System Hacks,Matt Farr (176626089),eBook,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non-Fiction, Simon & Schuster Audio"
6,205472278,"=""9781797161914""",Survival Hacks,Creek Stewart (2137705553),Audio Download,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",205472278,"=""9781440593345""",Survival Hacks,Creek Stewart (2137705553),Trade Paperback,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",205472278,"=""9781440593352""",Survival Hacks,Creek Stewart (2137705553),eBook,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non-Fiction, Simon & Schuster Audio"
7,205469513,"=""9781797161730""",College Hacks,Keith Bradford (2137664345),Audio Download,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non-Fiction, Simon & Schuster Audio"
"",205469513,"=""9781440590047""",College Hacks,Keith Bradford (2137664345),Trade Paperback,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non-Fiction, Simon & Schuster Audio"
"",205469513,"=""9781440590054""",College Hacks,Keith Bradford (2137664345),eBook,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non-Fiction, Simon & Schuster Audio"
8,205471874,"=""9781797161884""",Life Hacks,Keith Bradford (2137664345),Audio Download,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non-Fiction, Simon & Schuster Audio"
"",205471874,"=""9781440582851""",Life Hacks,Keith Bradford (2137664345),Trade Paperback,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non-Fiction, Simon & Schuster Audio"
"",205471874,"=""9781440582868""",Life Hacks,Keith Bradford (2137664345),eBook,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non-Fiction, Simon & Schuster Audio"
