Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137691843,"=""9781440512520""",Little Book of Big F*#k Ups,"Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615), Bob Carney (2141330575)",Trade Paperback,"Nobody's perfect. Every day, some guy forgets his wife's birthday, some schmuck drives his Corolla into the Lexus in front of him, and some mother ...","","Non-Fiction, Adams Media"
"",2137691843,"=""9781440525001""",Little Book of Big F*#k Ups,"Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615), Bob Carney (2141330575)",eBook,"Nobody's perfect. Every day, some guy forgets his wife's birthday, some schmuck drives his Corolla into the Lexus in front of him, and some mother ...","","Non-Fiction, Adams Media"
2,2137722213,"=""9781440525391""",Attack of the Killer Facts!,Eric Gryzymkowski (2137722223),eBook,"Factoid Attack: Inherent sadistic streak in dentists confirmed!The electric chair was invented by a dentist, Dr. Alfred Southwick. Not surprising, ...","","Non-Fiction, Adams Media"
3,2137679427,"=""9781440511479""",7,David M Eastis (2137679437),eBook,"It connects the Bible and the Torah and the Koran. It's a common thread that runs through world geography, American history, and human physiology. ...","","Non-Fiction, Adams Media"
4,39495428,"=""9781451624274""",Why Pandas Do Handstands,Augustus Brown (39495431),Trade Paperback,Did you know that...    shark embryos can attack?  caterpillars can tap dance?  koalas have fingerprints almost identical to those of humans?   ...,"","Non-Fiction, Free Press"
5,447776924,"=""9781606522721""","Oh, Say Did You Know?",Fred Dubose (447776654),eBook,"With wit and charm, Oh Say Did You Know serves up 300 intriguing events and ideas that helped shape the United States. Gain valuable insight into t...","","Non-Fiction, Trusted Media Brands"
6,447787599,"=""9781606522806""",Classics,Caroline Taggart (447787572),eBook,It's no myth: this lively refresher course fills in all you need to know about ancient studies-from Zeus's throne to the fall of Rome-in pithy litt...,"","Non-Fiction, Trusted Media Brands"
7,455107496,"=""9781606522745""",Under the Covers and between the Sheets,C. Alan Joyce (45490917),eBook,"Bibliophiles, grab your glasses! Here is a compendium of interesting--and often scandalous--facts and quips about the literary world. Featuring aut...","","Non-Fiction, Trusted Media Brands"
8,2137706344,"=""9781440510069""",Freak Nation,Kate Stevens (2137656289),eBook,Vegans. Skateboarders. Trekkies. The Cult of the Individual is alive and well and expressing itself all over America--and this book proves it. With...,"","Non-Fiction, Adams Media"
9,2137706322,"=""9781440510045""",Where a Dobdob Meets a Dikdik,Bill Casselman (2137706332),eBook,"How many people know how to pronounce humhumunukunukuapuaa*? How many even know what it is? Bill Casselman does. Dictionary in hand, he'll lead you...","","Non-Fiction, Adams Media"
10,2137705790,"=""9781440508882""",Lazy Intellectual,Richard J Wallace (2137652729),eBook,"It's a small attention span world out there, and not everyone's interested in paging through lengthy tomes to deepen their intellect. They want the...","","Non-Fiction, Adams Media"
11,169091485,"=""9781569758144""",What Did We Use Before Toilet Paper?,Andrew Thompson (169090320),Trade Paperback,"Discover the baffling, bizarre and utterly entertaining answers to all the questions you never thought to ask.  This witty and compulsive collectio...","","Non-Fiction, Ulysses Press"
12,19972155,"=""9781451603903""","Fat, Dumb, and Ugly",Peter Strupp (19972163),eBook,The world's lone superpower...supreme guardian of democracy...and home of the blithely uninformed and epidemically obese. Welcome to America -- pul...,Humour,"Non-Fiction, Simon & Schuster"
13,2137678781,"=""9781440507151""",How to Kick Someone's Ass,E.R. Silverman (2137678791),eBook,"A drunk giant comes charging at you in a bar.Go with a roundhouse kick, Judo hip throw, or Karate punch to bring him to the ground.Your cheapskate ...","","Non-Fiction, Adams Media"
14,71861352,"=""9780740797835""",Their Last Suppers,Andrew Caldwell (73587764),Hardcover,A journey through over 2000 years of culinary history and the final repasts of famous figures—with recipes included.Part historical narrative and p...,"",Andrews McMeel Publishing
15,176268351,"=""9781605506241""","1,001 Facts that Will Scare the S#*t Out of You",Cary McNeal (2137657970),Trade Paperback,"Fact: Chocolate contains the alkaloid theobromine, which in high doses can be toxic to humans, and in even small amounts can kill dogs, parrots, ho...","","Non-Fiction, Adams Media"
"",176268351,"=""9781440506932""","1,001 Facts that Will Scare the S#*t Out of You",Cary McNeal (2137657970),eBook,"Fact: Chocolate contains the alkaloid theobromine, which in high doses can be toxic to humans, and in even small amounts can kill dogs, parrots, ho...","","Non-Fiction, Adams Media"
16,176268711,"=""9781440500107""",Why Didn't I Think of That?,Anthony Rubino Jr. (2137663945),Trade Paperback,"Writer and cartoonist Anthony Rubino, Jr. hilariously shares 101 inventions that bizarrely changed the world. Why Didn't I Think of That? proves no...","","Non-Fiction, Adams Media"
"",176268711,"=""9781440506987""",Why Didn't I Think of That?,Anthony Rubino Jr. (2137663945),eBook,"Writer and cartoonist Anthony Rubino, Jr. hilariously shares 101 inventions that bizarrely changed the world.Why Didn't I Think of That? proves not...","","Non-Fiction, Adams Media"
17,44974034,"=""9781416592334""",Cause of Death,"Jack Mingo (16190541), Erin Barrett (16190543), Lucy Autrey Wilson (44974078)",eBook,"FACE IT. WE CAN GO ANYTIME.  BUT IN SO MANY DIFFERENT WAYS!  Death becomes you, and it's just another fact of life explored in Cause of Death, a re...",Reference works,"Non-Fiction, Pocket Books"
18,169386365,"=""9781569757154""",Ultimate Book of Top Ten Lists,Jamie Frater (169100913),Trade Paperback,"Discover bizarre facts, amazing trivia, astonishing mysteries, natural wonders, little-known people, useful tips and much more in this mammoth bath...","","Non-Fiction, Ulysses Press"
19,2137678031,"=""9781440504518""",Wanted - Bear Cubs for My Children,Gary Fingercastle (2137678041),eBook,"What do haunted furniture, bear cubs, and a skydiving baby have in common?Answer: Serial craigslist poster and parodist Gary Fingercastle.Picture t...","","Non-Fiction, Adams Media"
20,2137677956,"=""9781440504440""",Weed,I.M. Stoned (2137677966),eBook,"Weed. Pot. Mary Jane. Grass. No matter what you call marijuana, it's still dope.In this irreverent and all-inclusive look at cannabis, you will lea...","","Non-Fiction, Adams Media"
