Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137677930,"=""9781440504426""",Skeptic's Guide to Conspiracies,Monte Cook (2137677940),eBook,Did the noble order of the Knights Templar guard a secret about Jesus’ birth?Was the moon landing faked in a Hollywood movie studio?Is the governme...,"","Non fiction, Adams Media"
2,171423308,"=""9781573443609""",Random Obsessions,Nick Belardes (2117961621),Trade Paperback,Did you know Thomas Jefferson's grandson was an ax murderer? Don't you delight knowing some dinosaurs were teeny tiny as hens? Before buying that p...,"","Non fiction, Start Publishing LLC"
"",171423308,"=""9781573445016""",Random Obsessions,Nick Belardes (2117961621),eBook,Did you know Thomas Jefferson’s grandson was an ax murderer? Don’t you delight knowing some dinosaurs were teeny tiny as hens? Before buying that p...,"","Non fiction, Start Publishing LLC"
3,2137681058,"=""9781440514050""",Book of Percentages,Tom Philbin (2137681068),eBook,"You will now be able to wow your friends, scare your kids, and bargain with your spouse as you use this book to legitimize bad decisions, idle thre...","","Non fiction, Adams Media"
4,61999162,"=""9780740779916""",Stupid American History,Leland Gregory (23744624),Trade Paperback,"A New York Times Bestseller! Welcome to the land of the free, the home of the brave—and, apparently, the dumb, bizarre, and gullible . . .Did you k...",Humour,"Non fiction, Andrews McMeel Publishing"
5,2137668500,"=""9781440519871""",How Do You Light a Fart?,Bobby Mercer (2137658857),eBook,"Fireworks and grenades. Grills and campfires. Burps and farts.Men get a kick out of things that go boom, things that cook with fire, and all forms ...","","Non fiction, Adams Media"
6,2137675828,"=""9781605507835""",Everything Family Christmas Book,"Yvonne Jeffery (2137713295), Yvonne Jeffrey (2141330777)",eBook,"This holiday collection is a treasury of Christmas traditions, stories, songs, and recipes that promises to bring readers young and old together to...","","Non fiction, Adams Media"
7,28023613,"=""9781416584575""",Your Intelligence Makeover,Edward F. Droge Jr. (28023636),Trade Paperback,"Have you ever wished you could give your mind an upgrade, just as you can give one to your computer, car, kitchen, or wardrobe? Or that you could r...","","Non fiction, Free Press"
"",28023613,"=""9780743274746""",Your Intelligence Makeover,Edward F. Droge Jr. (28023636),eBook,"Have you ever wished you could give your mind an upgrade, just as you can give one to your computer, car, kitchen, or wardrobe? Or that you could r...","","Non fiction, Free Press"
8,42153369,"=""9781416938132""",Who's Your TV Alter Ego?,Noah Lusky (43069426),Trade Paperback,"ARE YOU A JERRY OR AN ELAINE?   Or maybe you've been living life as a compulsive Monica, when all along there's a carefree Phoebe just waiting to g...",General Fiction,"Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",42153369,"=""9781416954767""",Who's Your TV Alter Ego?,Noah Lusky (43069426),eBook,"ARE YOU A JERRY OR AN ELAINE?   Or maybe you've been living life as a compulsive Monica, when all along there's a carefree Phoebe just waiting to g...",General Fiction,"Fiction, Media Tie-In, Pop Culture, Gallery Books"
9,2137702826,"=""9781598693195""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Trade Paperback,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non fiction, Adams Media"
"",2137702826,"=""9781440517143""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non fiction, Adams Media"
10,2137702619,"=""9781440517129""",101 Things You Didn't Know About Jane Austen,Patrice Hannon (2137702629),eBook,Discover the long-kept secrets of literature's leading ladyYou've read Emma. You own Pride and Prejudice. You love Sense and Sensibility. But do yo...,"","Non fiction, Adams Media"
11,2137702874,"=""9781598693232""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",Trade Paperback,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
"",2137702874,"=""9781440517181""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",eBook,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
12,39905409,"=""9781582296548""",On This Day,Carl D. Windsor (39905449),Trade Paperback,"Each morning the alarm goes off, and a new day begins.  Who was born on this day of the year? What happened on this day in history? This book is a ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",39905409,"=""9781416545811""",On This Day,Carl D. Windsor (39905449),eBook,"Each morning the alarm goes off, and a new day begins.  Who was born on this day of the year? What happened on this day in history? This book is a ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
13,278,"=""9780743270038""",Timetables of History,"Bernard Grun (246), Eva Simpson (29441330)",Trade Paperback,"The world-famous reference that tells who did what when from 4500 BC to the present day—now updated for the 21st century. “A unique, encyclopedic b...","","Non fiction, Touchstone"
14,30771501,"=""9780740751189""",From Abba to Zoom,David Mansour (30771604),Trade Paperback,"More than 150 million Americans were born after the post-World War II years. Almost all of them know, remember, and hold dear to their hearts the n...","",Andrews McMeel Publishing
15,18487311,"=""9780743457569""",Ultimate World Wrestling Entertainment Trivia Book,"Aaron Feigenbaum (19425067), Kevin Kelly (19425068), Seth Mates (19425069), Brian Solomon (19425070), Phil Speer (19425071)",Trade Paperback,Are you a real fan of World Wrestling Entertainment ®? Do you have ruthless aggression? Do you have to know it all -- and beyond? Now you can step ...,"Sports & outdoor recreation, Sport","Fiction, Gallery Books"
"",18487311,"=""9781439121818""",Ultimate World Wrestling Entertainment Trivia Book,"Aaron Feigenbaum (19425067), Kevin Kelly (19425068), Seth Mates (19425069), Brian Solomon (19425070), Phil Speer (19425071)",eBook,Are you a real fan of World Wrestling Entertainment ®? Do you have ruthless aggression? Do you have to know it all -- and beyond? Now you can step ...,"Sports & outdoor recreation, Sport","Fiction, Gallery Books"
16,16190538,"=""9780743427098""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Gallery Books"
"",16190538,"=""9780743462952""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Gallery Books"
17,1349929,"=""9780684859279""",Useless Sexual Trivia,Shane Mooney (1921918),Trade Paperback,"Everything You Always Wanted to Know About Sex, But Never Knew to Ask  Did you know that in Middle-Eastern Islamic countries it is not only a sin b...",Humour,"Non fiction, Gallery Books"
"",1349929,"=""9780743211345""",Useless Sexual Trivia,Shane Mooney (1921918),eBook,"Everything You Always Wanted to Know About Sex, But Never Knew to Ask  Did you know that in Middle-Eastern Islamic countries it is not only a sin b...",Humour,"Non fiction, Gallery Books"
