Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169114630,"=""9781612431130""",United States of Awesome,Josh Miller (169081325),Trade Paperback,"Discover the most astounding facts about the United States of America in this fun, funny and fascinating trivia book for teens and adults.From the ...","","Non-Fiction, Ulysses Press"
2,2137707587,"=""9781440560064""",Why Do People Kiss the Blarney Stone?,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033)",eBook,Fáilte!Brew yourself a cuppa and settle in to discover...Why Do People Kiss the Blarney Stone? It's the closest you can feel to the Emerald Isle wi...,"","Non-Fiction, Adams Media"
3,2137661181,"=""9781440564314""",Christmas Trivia,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"",Adams Media
4,145963572,"=""9781607106791""",Uncle John's Absolutely Absorbing Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s one of Uncle John’s most popular editions! More than 500 pages of absolutely absorbing material are at your fingertips. Divided for your conve...,"","Non-Fiction, Portable Press"
5,145963748,"=""9781607106777""",Best of Uncle John's Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Find out what millions of trivia lovers already know: Uncle John is your #1 source when it comes to throne-room reading entertainment. This book ce...,"","Non-Fiction, Portable Press"
6,141015998,"=""9781607106692""",Uncle John's Giant 10th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Our first all-new edition to top 500 pages, this was the Bathroom Reader that made the publishing world stand up and take notice—these guys are her...","","Non-Fiction, Portable Press"
7,145964238,"=""9781607106654""",Uncle John's All-Purpose Extra Strength Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Why is our lucky 13th edition All-Purpose? Uncle John himself explains: “You can read this Bathroom Reader anywhere—in the obvious spot, in bed or,...","","Non-Fiction, Portable Press"
8,141016031,"=""9781607106708""",Uncle John's Legendary Lost Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Long ago, Bathroom Reader fans everywhere cried out in terror when Uncle John’s legendary 5th, 6th, and 7th editions were taken out of print. But t...","","Non-Fiction, Portable Press"
9,148253597,"=""9781607106548""",Uncle John's Great Big Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"One of Uncle John’s all-time biggest sellers, Great Big is overflowing with everything our fans have come to expect: urban legends, forgotten histo...","","Non-Fiction, Portable Press"
10,145964588,"=""9781607106142""",Uncle John's Ultimate Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Uncle John’s all-new 8th edition is packed with everything that Bathroom Reader fans have come to expect from this stellar series—short, medium, an...","","Non-Fiction, Portable Press"
11,447787723,"=""9781606525579""",In the Loop & Up to Speed,Caroline Taggart (447787572),eBook,"The bottom line is this: The workplace is a minefield of business jargon that people exchange on a daily basis, and it can all start to sound like ...","","Non-Fiction, Trusted Media Brands"
12,141016726,"=""9781607106906""",Uncle John's Bathroom Reader Plunges Into Ohio,Bathroom Readers' Institute (145527583),eBook,"We’ve assembled a crackpot team of Ohio investigators to comb the countryside, explore the cities, and uncover the history, trivia, and fun facts t...","","Non-Fiction, Portable Press"
13,148253827,"=""9781607106869""",Uncle John's Presents Book of the Dumb 2,John Scalzi (148649266),eBook,"In this sequel to the best-selling Uncle John’s Presents Book of the Dumb, guest author John Scalzi casts a wide net to bring readers more mind-bog...","","Non-Fiction, Portable Press"
14,145963783,"=""9781607106715""",Uncle John's Bathroom Reader Quintessential Collection of Notable Quotables,Bathroom Readers' Institute (145527583),eBook,"An all-new follow up quotation book to 2004’s Uncle John’s Bathroom Reader Colossal Collection of Quotable Quotes, complete with indexes by name an...","","Non-Fiction, Portable Press"
15,145963642,"=""9781607106814""",Uncle John's Presents Mom's Bathtub Reader,"Bathroom Readers' Institute (145527583), Susan Steiner (145963677)",eBook,"Another variation of successful bathroom reader single topic books. Most bathroom readers are sold to males, this book would target female audience...","","Non-Fiction, Portable Press"
16,141017023,"=""9781607106838""",Best of the Best of Uncle John's Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The wittiest, wackiest, and most popular selections from the last 12 years in the best-selling Uncle John’s Bathroom Reader series.We stuffed the b...","","Non-Fiction, Portable Press"
17,2137665330,"=""9781440559037""",History,Adams Media (2137651282),eBook,"Did you skip your history homework? Have you confused Charlemagne with champagne? Fear not! Spanning from the ancient world to the present, The Ver...","","Non-Fiction, Adams Media"
18,2137665213,"=""9781440545245""",You're Doing It Wrong!,Lee Thornton (2137665223),eBook,Not Getting the Results You Want? Probably Because You're Doing It Wrong!You brush your teeth twice a day. You serve red wine at room temperature. ...,"","Non-Fiction, Adams Media"
19,148253933,"=""9781607106807""",Uncle John's Certified Organic Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"From electric cars to recycling to organic food--it's all here! Uncle John puts a green spin on its fun facts, figures and trademark trivia.Only Un...","","Non-Fiction, Portable Press"
20,145964168,"=""9781607106746""",Uncle John's Bathroom Reader Plunges into California,Bathroom Readers' Institute (145527583),eBook,"California here we come! Uncle John is taking the plunge into the land of freeways, fun, cable cars, and movie stars.From Hollywood to the redwoods...","","Non-Fiction, Portable Press"
