Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169113216,"=""9781612435510""",Why Does Asparagus Make Your Pee Smell?,Andy Brunning (169113253),Trade Paperback,Discover the fascinating science behind some of the most perplexing questions about food in this bestselling book of incredible culinary trivia and...,"","Non fiction, Ulysses Press"
2,141015066,"=""9781626863781""",Uncle John's How to Toilet Train Your Cat,Bathroom Readers' Institute (145527583),eBook,From the world leader in fascinating facts and amusing true stories comes a book about how things are made…and you should be glad that you don’t ha...,"","Non fiction, Portable Press"
3,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non fiction, Portable Press"
4,205469513,"=""9781440590047""",College Hacks,Keith Bradford (2137664345),Trade Paperback,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Adams Media"
"",205469513,"=""9781440590054""",College Hacks,Keith Bradford (2137664345),eBook,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Adams Media"
"",205469513,"=""9781797161730""",College Hacks,Keith Bradford (2137664345),Audio Download,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Adams Media"
5,145962178,"=""9781626862463""",Uncle John's Facts to Go Show Biz Blunders,Bathroom Readers' Institute (145527583),eBook,"The famouser they are, the funnier they fall!Oops, they did it again. Whether it’s Tom Cruise going berserk on Oprah’s couch, Taylor Swift ending a...","","Non fiction, Portable Press"
6,169090283,"=""9781612434759""",Can Holding in a Fart Kill You?,Andrew Thompson (169090320),Trade Paperback,"Uncover more than 200 fun facts—from baffling and bizarre to entertaining and enlightening—in this insanely enjoyable book of trivia.This curious, ...","","Non fiction, Ulysses Press"
7,145963012,"=""9781626862371""",Uncle John's Facts to Go Sports Shorts,Bathroom Readers' Institute (145527583),eBook,Kick a home run through the goal posts of life in this jock-ular collection of old stories and new from the Bathroom Reader sports pages!Uncle John...,"","Non fiction, Portable Press"
8,141015033,"=""9781626863750""",Uncle John's Beer-Topia,Bathroom Readers' Institute (145527583),eBook,"From the world leader in fascinating facts and amusing true stories comes a book about all things beer.For more than 25 years, Uncle John’s Bathroo...","","Non fiction, Portable Press"
9,141015099,"=""9781626863767""",Uncle John's Lists That Make You Go Hmmm...,Bathroom Readers' Institute (145527583),eBook,A list of five words to describe Uncle John's Lists That Make You Go Hmmm...: 1. Funny; 2. Fact-filled; 3. Surprising; 4. Unique; 5. Essential.Uncl...,"","Non fiction, Portable Press"
10,2137678283,"=""9781440585999""",Back to School,Benjamin Smith (2137678293),eBook,A refresher course in high school academics!What is Sir Isaac Newton's second law of motion? When do you use a colon in a sentence? How do you solv...,"","Non fiction, Adams Media"
11,145964870,"=""9781626862449""",Uncle John's Facts to Go Talk Wordy To Me,Bathroom Readers' Institute (145527583),eBook,"Language lovers rejoice at the best wordplay articles in the history of Uncle John!We asked Roget himself what he thought of Talk Wordy To Me, and ...","","Non fiction, Portable Press"
12,205471874,"=""9781440582851""",Life Hacks,Keith Bradford (2137664345),Trade Paperback,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Adams Media"
"",205471874,"=""9781440582868""",Life Hacks,Keith Bradford (2137664345),eBook,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Adams Media"
"",205471874,"=""9781797161884""",Life Hacks,Keith Bradford (2137664345),Audio Download,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Adams Media"
13,2137698418,"=""9781440582158""",Now I Know More,Dan Lewis (2137652391),Trade Paperback,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
"",2137698418,"=""9781440582165""",Now I Know More,Dan Lewis (2137652391),eBook,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
14,145962248,"=""9781626862432""",Uncle John's Facts to Go Call of the Wild,Bathroom Readers' Institute (145527583),eBook,"The outdoors roars to life in this ferocious new e-book from Uncle John!Lions and tigers and bears, oh my! And plenty of other wild beasts (includi...","","Non fiction, Portable Press"
15,2137671975,"=""9781440579479""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),Trade Paperback,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non fiction, Adams Media"
"",2137671975,"=""9781440579486""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),eBook,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non fiction, Adams Media"
16,141014900,"=""9781626861794""",Uncle John's Robotica,Bathroom Readers' Institute (145527583),eBook,"From the world-wide leader in strange-but-true stories comes a fascinating book full of the marvels of mechanical men, glimpses into tomorrow’s tec...","","Non fiction, Portable Press"
17,145961688,"=""9781626862425""",Uncle John's Facts to Go Screen Gems,Bathroom Readers' Institute (145527583),eBook,"In a world…where movies rule…only one man…can write a super-fun e-book about them!If you love movies as much as we do, you won’t want to miss this ...","","Non fiction, Portable Press"
18,145962073,"=""9781626862418""",Uncle John's Facts to Go Attack of the Foodies,Bathroom Readers' Institute (145527583),eBook,"It’s the most delicious Uncle John’s ever!Pizza, chocolate, potatoes, grubs, coffee, croissants . . . grubs? Yes, grubs! In Attack of the Foodies, ...","","Non fiction, Portable Press"
19,145961968,"=""9781626862401""",Uncle John's Facts to Go Bathroom Lore,Bathroom Readers' Institute (145527583),eBook,Uncle John’s favorite room finally gets its own book!Some of the best bathroom reading we’ve ever squeezed out has been about the bathroom itself. ...,"","Non fiction, Portable Press"
20,141014504,"=""9781626860919""",Uncle John's Plunges into California,Bathroom Readers' Institute (145527583),eBook,"California here we come! Uncle John is taking a full-color plunge into the land of freeways, fun in the sun, cable cars, and movie stars.From the r...","","Non fiction, Portable Press"
