Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141016759,"=""9781607106005""","Uncle John's Fast-Acting, Long-Lasting Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"The latest, greatest volume in the popular Uncle John’s series, flush with fun facts and figures and plenty of trademark trivia.The dedicated folks...","","Non-Fiction, Portable Press"
2,65813299,"=""9781439167182""",Maphead,Ken Jennings (65813430),Trade Paperback,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non-Fiction, Scribner"
"",65813299,"=""9781439167199""",Maphead,Ken Jennings (65813430),eBook,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non-Fiction, Scribner"
3,447787699,"=""9781606524619""",I Used to Know That: World History,Emma Marriott (447777443),eBook,"It can be difficult to keep different historical events and figures straight in your head, which is why I Used to Know That: World History presents...","","Non-Fiction, Trusted Media Brands"
4,2137719333,"=""9781440534058""",Man Enough?,"Max Brallier (2137719343), Geoff Baker (2141330505)",eBook,"Think You Know Your Stuff? Prove It.The gauntlet's been thrown down. Time to man up and face the challenge. This book tests it allsports, movies, ...","","Non-Fiction, Adams Media"
5,2137721604,"=""9781440530036""",Tortured Artists,Christopher Zara (2137721614),Trade Paperback,"Great art comes from great pain.Or that's the impression left by these haunting profiles. Pieced together, they form a revealing mosaic of the crea...","","Non-Fiction, Adams Media"
"",2137721604,"=""9781440532115""",Tortured Artists,Christopher Zara (2137721614),eBook,"Great art comes from great pain.Or that's the impression left by these haunting profiles. Pieced together, they form a revealing mosaic of the crea...","","Non-Fiction, Adams Media"
6,2137689756,"=""9781440533716""","Dark Side of Apple Pie, Baby Food, and Bunnies","Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615)",eBook,"Everything is not always as it seemsit's usually worse. With The Dark Side of Apple Pie, Baby Food, and Bunnies, you'll have a light that shines o...","","Non-Fiction, Adams Media"
7,167493236,"=""9781851688562""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",Trade Paperback,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non-Fiction, Oneworld Publications"
"",167493236,"=""9781780740409""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",eBook,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non-Fiction, Oneworld Publications"
8,2137651943,"=""9781440532986""",Miscellany of Garlic,Trina Clickner (2137651953),eBook,"From ancient Greek lore to vampire movies and modern medicine, what other herb invokes such strong feelings in people as allium sativumbetter know...","","Non-Fiction, Adams Media"
9,169102281,"=""9781569759851""",I Call Bullshit,Jamie Frater (169100913),Trade Paperback,"Discover the fascinating truth behind long-held, popular ""facts"" in one of Listverse.com's most riveting trivia books for adults.Do you want the re...","","Non-Fiction, Ulysses Press"
10,2137692827,"=""9781440525537""",Fact. Fact. Bullsh*t!,Neil Patrick Stewart (2137692837),Trade Paperback,Think you can spot the fake?Think again. It's going to be a lot harder than you think to pick out the BS. Each entry hides one well-crafted fib amo...,"","Non-Fiction, Adams Media"
"",2137692827,"=""9781440527753""",Fact. Fact. Bullsh*t!,Neil Patrick Stewart (2137692837),eBook,Think you can spot the fake?Think again. It's going to be a lot harder than you think to pick out the BS. Each entry hides one well-crafted fib amo...,"","Non-Fiction, Adams Media"
11,2137669216,"=""9781440531149""",Intellectual's Checklist,"Richard J Wallace (2137652729), James V. Wallace (2141331106)",eBook,Can you name:All five movements of Beethoven's Missa solemnis. Check.The films that Kurosawa based on Western works. Check.Dante's Nine Circles of ...,"","Non-Fiction, Adams Media"
12,2137711516,"=""9781440529245""",Gobbledygook,William Wilson (2137711526),eBook,"blad: To strike hard or buffet.kring: To focus on with laser-like intensity.stridhana: Under Hindi law, property belonging to a woman.Two of these ...","","Non-Fiction, Adams Media"
13,2137709641,"=""9781440525933""",Miscellany of Murder,The Monday Murder Club (2137709651),Trade Paperback,"Why do they call Adelaide, Australia the ""City of Corpses""? How many people did Agatha Christie kill with her pen? What was Jack the Ripper's suppo...","","Non-Fiction, Adams Media"
"",2137709641,"=""9781440530197""",Miscellany of Murder,The Monday Murder Club (2137709651),eBook,"Why do they call Adelaide, Australia the ""City of Corpses""? How many people did Agatha Christie kill with her pen? What was Jack the Ripper's suppo...","","Non-Fiction, Adams Media"
14,2137667319,"=""9781440530678""",Ton of Crap,Paul Kleinman (2137659972),eBook,"It's time to start taking toilet time a little more seriously. (Well, as seriously as you can with your pants around your ankles.) What's inside is...","","Non-Fiction, Adams Media"
15,145965535,"=""9781607104612""",Uncle John's Supremely Satisfying Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"One of Uncle John’s all-time bestselling editions, Supremely Satisfying is everything a Bathroom Reader should be: informative, funny, surprising, ...","","Non-Fiction, Portable Press"
16,141017089,"=""9781607104599""",Uncle John's Endlessly Engrossing Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Strategically placed near the best seat in your home, Uncle John’s Endlessly Engrossing Bathroom Reader is jam-packed with great bathroom reading. ...","","Non-Fiction, Portable Press"
17,148254571,"=""9781607104681""",Uncle John's Presents Book of the Dumb,John Scalzi (148649266),eBook,"As a celebration of dimwits, lunkheads, bad ideas, and just plain wrongheaded foolishness, dive into the shallow end with Uncle John’s Presents: Bo...","","Non-Fiction, Portable Press"
18,145965325,"=""9781607104667""",Uncle John's Bathroom Reader Tees Off on Golf,Bathroom Readers' Institute (145527583),eBook,"Fore! Calling all Swingers, Duffers, and Big Berthas! Uncle John’s Bathroom Reader Tees Off on Golf takes a fresh, funny swing through the front an...","","Non-Fiction, Portable Press"
19,145965570,"=""9781607104629""",Uncle John's Ahh-Inspiring Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Ahh…what a relief it will be to hold this most entertaining, informative, and amusing tome in the palm of your hands. Hours of great bathroom readi...","","Non-Fiction, Portable Press"
20,44580234,"=""9781451655582""",Everything But the Kitchen Sink,Francesca Beauman (44580237),Trade Paperback,"An eclectic and witty guide to everything and anything that a twenty-first-century female wants--or needs--to know, The Artful Conversationalist is...","","Non-Fiction, Gallery Books"
"",44580234,"=""9781416958949""",Everything But the Kitchen Sink,Francesca Beauman (44580237),eBook,"Twenty-first-century women are called upon to perform any manner of tasks, recall even the most random bits of information, and all the while carry...","","Non-Fiction, Gallery Books"
