Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178451611,"=""9781507215715""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),eBook,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non fiction, Adams Media"
"",178451611,"=""9781507215708""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Trade Paperback,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non fiction, Adams Media"
"",178451611,"=""9781797129129""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Audio Download,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non fiction, Adams Media"
2,169193669,"=""9781507212981""",Anti-Inflammatory Family Cookbook,"Stefania Patinella (169193369), Alexandra Romey (169193325), Hilary McClafferty (169193212), Jonathan Deutsch (169193304), Maria Mascarenhas (169193026)",eBook,"Transform the way your family eats with this easy-to-use, child-friendly guide to anti-inflammatory eating, including 100 simple and tasty recipes ...","","Non fiction, Adams Media"
"",169193669,"=""9781507212974""",Anti-Inflammatory Family Cookbook,"Stefania Patinella (169193369), Alexandra Romey (169193325), Hilary McClafferty (169193212), Jonathan Deutsch (169193304), Maria Mascarenhas (169193026)",Trade Paperback,"Transform the way your family eats with this easy-to-use, child-friendly guide to anti-inflammatory eating, including 100 simple and tasty recipes ...","","Non fiction, Adams Media"
3,165017833,"=""9781507212134""",CBD Drinks for Health,Carlene Thomas (165017788),eBook,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non fiction, Adams Media"
"",165017833,"=""9781507212127""",CBD Drinks for Health,Carlene Thomas (165017788),Paper Over Board,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non fiction, Adams Media"
4,160861824,"=""9781507211007""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),eBook,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
"",160861824,"=""9781507210994""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),Trade Paperback,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
5,162273140,"=""9781507211182""",Everything Pegan Diet Cookbook,April Murray (162268552),eBook,A new spin on the paleo diet—300 recipes for healthy meals to live both your vegan and paleo lifestyles. The paleo and vegan diets have been combin...,"","Non fiction, Adams Media"
6,155667895,"=""9781507210291""",Eat to Sleep,Karman Meyer (155667864),eBook,Utilize food as your all-natural solution to sleeplessness with this easy guide that teaches you just what to eat—and when to eat it—to fall asleep...,"","Non fiction, Adams Media"
"",155667895,"=""9781507210284""",Eat to Sleep,Karman Meyer (155667864),Trade Paperback,Utilize food as your all-natural solution to sleeplessness with this easy guide that teaches you just what to eat—and when to eat it—to fall asleep...,"","Non fiction, Adams Media"
7,158025926,"=""9781507210567""",Intermittent Fasting Basics,Lindsay Boyers (2137705503),eBook,Quick and easy tips to simplify intermittent fasting to fit better into your daily life!Intermittent fasting has been taking the world by storm wit...,"","Non fiction, Adams Media"
"",158025926,"=""9781507210550""",Intermittent Fasting Basics,Lindsay Boyers (2137705503),Trade Paperback,Quick and easy tips to simplify intermittent fasting to fit better into your daily life!Intermittent fasting has been taking the world by storm wit...,"","Non fiction, Adams Media"
8,150623387,"=""9781507209592""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),eBook,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non fiction, Adams Media"
"",150623387,"=""9781507209585""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),Trade Paperback,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non fiction, Adams Media"
9,153857843,"=""9781507210109""",Keto Basics,Adams Media (2137651282),eBook,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non fiction, Adams Media"
"",153857843,"=""9781507210093""",Keto Basics,Adams Media (2137651282),Trade Paperback,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non fiction, Adams Media"
10,151630890,"=""9781721400027""",Kinda Vegan,Adams Media (2137651282),eBook,"200 delicious, fun, and easy vegan recipes for you to explore plant-based eating in a guilt-free, judgement-free way—perfect for new vegans, flexit...","","Non fiction, Adams Media"
11,140031883,"=""9781507207574""",Apple Cider Vinegar Drinks for Health,Britt Brandon (2137649699),eBook,"Enjoy the many benefits of apple cider vinegar—including weight loss, increased energy, glowing skin, better digestion, and improved immune system ...","","Non fiction, Adams Media"
"",140031883,"=""9781507207567""",Apple Cider Vinegar Drinks for Health,Britt Brandon (2137649699),Trade Paperback,"Enjoy the many benefits of apple cider vinegar—including weight loss, increased energy, glowing skin, better digestion, and improved immune system ...","","Non fiction, Adams Media"
