Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221675032,"=""9780655235323""",Try Your Best Forget the Rest,Heath McKenzie (214742294),Hardcover,"Preparations are underway for a school fun run, and everyone's a bit on edge!  What if I'm not as fast and fit as everyone else? What if people lau...","","Fiction, Lake Press"
2,224052865,"=""9781623716721""",My Name is a Gift,Zeshan Akhter (224052908),Hardcover,"A heartfelt and touching celebration of the names we're given, told through Zeshan Akhter's lyrical text and paired with Åsa Gilland's stunning ill...","","Fiction, Interlink Publishing Group Inc"
3,200164485,"=""9781499814941""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Board Book,"From A to Z, this is a poetic reminder that you are deserving of good things. A perfect gift for all ages.You are Amazing --Brilliant and Bold Curi...","","Fiction, little bee books"
"",200164485,"=""9781499814958""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Fixed Layout eBook,"From A to Z, this is a poetic reminder that you are deserving of good things.You are Amazing --Brilliant and Bold Curious and Caring Dynamic and De...","","Fiction, little bee books"
4,220516218,"=""9781623716820""",Spreading My Wings,Nadiya Hussain (220516260),Hardcover,"A touching story about being proud of who we are and embracing our differences, written by TV star Nadiya Hussain.I am a boy, and this is Rayf, my ...","","Fiction, Interlink Publishing Group Inc"
5,213165548,"=""9781646046270""",Cloud,"",Paper Over Board,"Create your own story as you make your way through this wordless picture book about how to handle big feelings and emotions like anxiety, grief, an...","","Fiction, Ulysses Press"
"",213165548,"=""9781646046447""",Cloud,"",Fixed Layout eBook,"Create your own story as you make your way through this wordless picture book about how to handle big feelings and emotions like anxiety, grief, an...","","Fiction, Ulysses Press"
6,214433987,"=""9781499816280""",Belly Song,Mother Moon (214434027),Board Book,"Sing along in this joyful celebration of your baby's perfect belly inspired by the song from TikTok trailblazer, Mother Moon!""As the pages celebrat...","","Fiction, little bee books"
7,210652969,"=""9781499815238""",Song for Nolan,Rushie Ellenwood (210653009),Hardcover,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
"",210652969,"=""9781499815245""",Song for Nolan,Rushie Ellenwood (210653009),Fixed Layout eBook,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
