Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179029232,"=""9781534494954""",I Love My Body Because,"Shelly Anand (179028343), Nomi Ellenson (179028364)",Hardcover,All Are Welcome meets Bodies Are Cool in this picture book that shows us what makes every body special.Everybody has a body and every body is good....,"","Fiction, Simon & Schuster Books for Young Readers"
"",179029232,"=""9781534494961""",I Love My Body Because,"Shelly Anand (179028343), Nomi Ellenson (179028364)",Fixed Layout eBook,All Are Welcome meets Bodies Are Cool in this picture book that shows us what makes every body special.Everybody has a body and every body is good....,"","Fiction, Simon & Schuster Books for Young Readers"
2,153703369,"=""9781534444232""",Day at the Beach,Tom Booth (523314065),Trade Paperback,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",153703369,"=""9781534411050""",Day at the Beach,Tom Booth (523314065),Hardcover,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",153703369,"=""9781534411067""",Day at the Beach,Tom Booth (523314065),Fixed Layout eBook,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
3,189786894,"=""9781736241097""",Say It With Me (Dilo conmigo),Nancy S. Torres (195297710),Hardcover,A story about a mother and child presented in both English and Spanish that affirms how radiant and wonderful we all are.In Say It With Me (Dilo co...,"","Fiction, Row House Publishing"
"",189786894,"=""9781736241035""",Say It With Me (Dilo conmigo),Nancy S. Torres (195297710),Fixed Layout eBook,A story about a mother and child presented in both English and Spanish that affirms how radiant and wonderful we all are.In Say It With Me (Dilo co...,"","Fiction, Row House Publishing"
4,191214444,"=""9781646043484""",One Hundred Percent Me,Renee Macalino Rutledge (191276224),Paper Over Board,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
"",191214444,"=""9781646043682""",One Hundred Percent Me,Renee Macalino Rutledge (191276224),Fixed Layout eBook,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
5,187353659,"=""9781665913423""",Party on Planet Purple,"",Trade Paperback,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",187353659,"=""9781665913430""",Party on Planet Purple,"",Fixed Layout eBook,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
6,171714871,"=""9781534478817""",Almost There and Almost Not,Linda Urban (171714829),Trade Paperback,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478800""",Almost There and Almost Not,Linda Urban (171714829),Hardcover,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478824""",Almost There and Almost Not,Linda Urban (171714829),eBook,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781797126203""",Almost There and Almost Not,Linda Urban (171714829),Audio Download,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
7,187940178,"=""9780735844858""",Violet and the Crumbs: A Gluten-Free Adventure,Abigail Rayner (2142388595),Hardcover,Success has never tasted so good! Anyone who feeds other people would be well served by this tale. –Kirkus ReviewsThe dynamic duo of I Am a Thief b...,"","Fiction, NorthSouth Books"
8,188394519,"=""9781647225988""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Board Book,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
"",188394519,"=""9781647226350""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Fixed Layout eBook,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
9,189784300,"=""9781734090154""",Zara's Big Messy Bedtime,Rebekah Borucki (189587596),Hardcover,An excellent Social Emotional Learning (SEL) tool for grownups and little readers for learning how to handle big and small changes (that can someti...,"","Fiction, Row House Publishing"
"",189784300,"=""9781734090178""",Zara's Big Messy Bedtime,Rebekah Borucki (189587596),Fixed Layout eBook,Children will learn to easily handle big and small changes (that can sometimes create a LOT of stress) with a self-regulation and mindfulness techn...,"","Fiction, Row House Publishing"
10,177998152,"=""9781534492530""",Take a Breath,Sujean Rim (38529771),Hardcover,An anxious baby bird who fears he’ll never learn to fly gets a lesson in mindfulness in this funny and sweetly encouraging picture book about belie...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",177998152,"=""9781534492547""",Take a Breath,Sujean Rim (38529771),Fixed Layout eBook,An anxious baby bird who fears he’ll never learn to fly gets a lesson in mindfulness in this funny and sweetly encouraging picture book about belie...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
11,166226455,"=""9781534462984""",Abdul's Story,Jamilah Thompkins-Bigelow (2120035660),Hardcover,A 2022 New York Public Library Best Book for Kids! A little boy who loves storytelling but struggles with writing learns that it’s okay to make mis...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",166226455,"=""9781534462991""",Abdul's Story,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,A 2022 New York Public Library Best Book for Kids! A little boy who loves storytelling but struggles with writing learns that it’s okay to make mis...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
12,168352317,"=""9781534467910""",Reindeer Games,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467927""",Reindeer Games,Alan Katz (1489850),Hardcover,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467934""",Reindeer Games,Alan Katz (1489850),eBook,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
13,176505904,"=""9781534487710""",Big Wig,Jonathan Hillman (176505832),Hardcover,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176505904,"=""9781534487727""",Big Wig,Jonathan Hillman (176505832),Fixed Layout eBook,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
