Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187362297,"=""9781982194703""",Kitchen Bliss,Laura Calder (187362210),Hardcover,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non-Fiction, Simon & Schuster"
"",187362297,"=""9781982194734""",Kitchen Bliss,Laura Calder (187362210),eBook,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non-Fiction, Simon & Schuster"
2,100309786,"=""9781476753836""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Hardcover,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
"",100309786,"=""9781476753850""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),eBook,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
"",100309786,"=""9781508249207""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Audio Download,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
3,446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non-Fiction, Simon & Schuster"
"",446131616,"=""9781476771182""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",eBook,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non-Fiction, Simon & Schuster"
4,438932715,"=""9781476764191""",Dominique Ansel,Dominique Ansel (440960859),Hardcover,"How do you catch lightning in a measuring cup?Dominique Ansel is the creator of the Cronut™, the croissant-doughnut hybrid that has taken the world...","","Food & Wine, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
"",438932715,"=""9781476764214""",Dominique Ansel,Dominique Ansel (440960859),eBook,"How do you catch lightning in a measuring cup?Dominique Ansel is the creator of the Cronut™, the croissant-doughnut hybrid that has taken the world...","","Food & Wine, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
5,45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non-Fiction, Simon & Schuster"
"",45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non-Fiction, Simon & Schuster"
6,47903631,"=""9781416594314""","Italian, My Way",Jonathan Waxman (47903636),Hardcover,"Simple. Seasonal. Inspired. A father of New American cuisine and mentor to chefs like Bobby Flay, Jonathan Waxman introduced a new generation to th...","","Food & Wine, Non-Fiction, Simon & Schuster"
"",47903631,"=""9781451611083""","Italian, My Way",Jonathan Waxman (47903636),eBook,"Simple. Seasonal. Inspired. A father of New American cuisine and mentor to chefs like Bobby Flay, Jonathan Waxman introduced a new generation to th...","","Food & Wine, Non-Fiction, Simon & Schuster"
7,17732389,"=""9780743232708""",One Big Table,Molly O'Neill (17730524),Hardcover,From noted food writer Molly O’Neill comes a lavish portrait of our nation’s contemporary culinary tradition with the best recipes from the greates...,"","Food & Wine, Non-Fiction, Simon & Schuster"
"",17732389,"=""9781451609776""",One Big Table,Molly O'Neill (17730524),eBook,"Ten years ago, former New York Times food columnist Molly O’Neill embarked on a transcontinental road trip to investigate reports that Americans ha...","","Food & Wine, Non-Fiction, Simon & Schuster"
8,60307679,"=""9781439120231""",Food Matters Cookbook,Mark Bittman (44851680),Hardcover,"From the award-winning champion of conscious eating and author of the bestselling Food Matters comes The Food Matters Cookbook, offering the most c...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Simon & Schuster"
"",60307679,"=""9781439141236""",Food Matters Cookbook,Mark Bittman (44851680),eBook,"From the award-winning champion of conscious eating and author of the bestselling Food Matters comes The Food Matters Cookbook, offering the most c...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Simon & Schuster"
9,46874865,"=""9781416580577""",Stir-Frying to the Sky's Edge,Grace Young (1151365),Hardcover,"Winner of the 2011 James Beard Foundation Award for International Cooking, this is the authoritative guide to stir-frying: the cooking technique th...",Cookery & Food,"Food & Wine, International, Non-Fiction, Simon & Schuster"
"",46874865,"=""9781416580737""",Stir-Frying to the Sky's Edge,Grace Young (1151365),eBook,"Winner of the 2011 James Beard Foundation Award for International Cooking, this is the authoritative guide to stir-frying: the cooking technique th...",Cookery & Food,"Food & Wine, International, Non-Fiction, Simon & Schuster"
10,49314230,"=""9781439102510""",Sara Moulton's Everyday Family Dinners,Sara Moulton (49314422),Hardcover,"Sara Moulton may be a professional chef and television personality, but she’s also a working mother who has to get dinner on the table for her husb...","","Non-Fiction, Simon & Schuster"
"",49314230,"=""9781439199916""",Sara Moulton's Everyday Family Dinners,Sara Moulton (49314422),eBook,"Sara Moulton may be a professional chef and television personality, but she’s also a working mother who has to get dinner on the table for her husb...","","Non-Fiction, Simon & Schuster"
11,32393712,"=""9780743278133""",Paula Deen's The Deen Family Cookbook,Paula Deen (16782278),Hardcover,"In Paula Deen's The Deen Family Cookbook, Paula and the Deens, Hiers, Groovers, and Orts share their recipes and memories.“Many of the bonds my fam...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",32393712,"=""9781439159231""",Paula Deen's The Deen Family Cookbook,Paula Deen (16782278),eBook,"""Many of the bonds my family has were forged over the dinner table and through the sharing of recipes. Cooking is the way we express our love for o...",Cookery & Food,"Non-Fiction, Simon & Schuster"
12,16082238,"=""9781416596653""",How to Taste,Jancis Robinson (16082243),Hardcover,"Hailed by Jerry Shriver in USA Today as “the woman who makes the wine world gulp when she speaks,” Jancis Robinson created in How to Taste a classi...","","Food & Wine, Gift Books, Non-Fiction, Simon & Schuster"
13,36785156,"=""9780743292863""",Christmas with Paula Deen,Paula Deen (16782278),Hardcover,"Filled with Paula's trademark Southern charm, Christmas with Paula Deen is a collection of beloved holiday recipes and cherished stories.""I've gone...","","Food & Wine, Non-Fiction, Simon & Schuster"
"",36785156,"=""9781416571643""",Christmas with Paula Deen,Paula Deen (16782278),eBook,"""I've gone through all my books and put together this collection of my most treasured recipes and memories for the holiday season to share with you...","","Food & Wine, Non-Fiction, Simon & Schuster"
14,28394749,"=""9780743271226""",Buttercup Bakes at Home,Jennifer Appel (1345278),Hardcover,"When prepared the old-fashioned way, nothing tastes as delicious and comforting as homemade sweets fresh from the oven. Now Jennifer Appel, cookboo...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
"",28394749,"=""9781416592136""",Buttercup Bakes at Home,Jennifer Appel (1345278),eBook,"When prepared the old-fashioned way, nothing tastes as delicious and comforting as homemade sweets fresh from the oven. Now Jennifer Appel, cookboo...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
15,32393442,"=""9780743278119""",Paula Deen Celebrates!,Paula Deen (16782278),Hardcover,"Beloved Food Network personality, restaurateur, and author Paula Deen loves a party, and in her latest book, Paula Deen Celebrates!, Paula shares w...","","Non-Fiction, Simon & Schuster"
"",32393442,"=""9781416588566""",Paula Deen Celebrates!,Paula Deen (16782278),eBook,"Beloved Food Network personality, restaurateur, and author Paula Deen loves a party, and in her latest book, Paula Deen Celebrates!, Paula shares w...","","Non-Fiction, Simon & Schuster"
16,23313715,"=""9780743265010""",Finding Betty Crocker,Susan Marks (23313720),Hardcover,"IN 1945, FORTUNE MAGAZINE named Betty Crocker the second most popular American woman, right behind Eleanor Roosevelt, and dubbed Betty America's Fi...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
"",23313715,"=""9781439104019""",Finding Betty Crocker,Susan Marks (23313720),eBook,"IN 1945, FORTUNE MAGAZINE named Betty Crocker the second most popular American woman, right behind Eleanor Roosevelt, and dubbed Betty America's Fi...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
17,23773149,"=""9780743266741""",George Foreman's Indoor Grilling Made Easy,"George Foreman (1793612), Kathryn Kellinger (28659379)",Hardcover,"From George Foreman, two-time heavy-weight champion of the world and one of the greatest salesmen of all time, his cookbook written specifically fo...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
"",23773149,"=""9781439103470""",George Foreman's Indoor Grilling Made Easy,"George Foreman (1793612), Kathryn Kellinger (28659379)",eBook,"From George Foreman, two-time heavy-weight champion of the world and one of the greatest salesmen of all time, his cookbook written specifically fo...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
18,19551500,"=""9780743246613""",More From Magnolia,Allysa Torey (19551489),Hardcover,"A cupcake can change your life. Ever since Magnolia Bakery opened its doors in 1996, people have been lining up day and night to satisfy their suga...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",19551500,"=""9781439189979""",More From Magnolia,Allysa Torey (19551489),eBook,"A cupcake can change your life. Ever since Magnolia Bakery opened its doors in 1996, people have been lining up day and night to satisfy their suga...",Cookery & Food,"Non-Fiction, Simon & Schuster"
19,18595831,"=""9780743238274""",Breath of a Wok,"Grace Young (1151365), Alan Richardson (18595856)",Hardcover,"Award-winning author Grace Young celebrates and demystifies the art of wok cooking for the Western home cook.When Grace Young was a child, her fath...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",18595831,"=""9781476740249""",Breath of a Wok,"Grace Young (1151365), Alan Richardson (18595856)",eBook,"Award-winning author Grace Young celebrates and demystifies the art of wok cooking for the Western home cook.When Grace Young was a child, her fath...",Cookery & Food,"Non-Fiction, Simon & Schuster"
20,21034886,"=""9780743255219""",girl & the fig cookbook,Sondra Bernstein (21034890),Hardcover,"In 1997, Sondra Bernstein opened the doors to the first girl &amp; the fig restaurant, showcasing her love of locally grown ingredients and her pas...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
"",21034886,"=""9781416593287""",girl & the fig cookbook,Sondra Bernstein (21034890),eBook,"In 1997, Sondra Bernstein opened the doors to the first girl &amp; the fig restaurant, showcasing her love of locally grown ingredients and her pas...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
