Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
"",167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
2,407164251,"=""9781476706610""",Writing to Wake the Soul,Karen Hering (407164340),eBook,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
3,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non fiction, Start Publishing LLC"
4,2117858757,"=""9781681463056""",Spiritual Counsels of Father De Caussade,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
5,2117875747,"=""9781681462790""",Acts of the Apostles,Ellen G. White (2117867890),eBook,"Volume 4 of the 'Conflict of the Ages' book series, 'The Acts of the Apostles,' covers from the Great Commission to John the Revelator on Patmos. T...","","Non fiction, Start Publishing LLC"
6,2117875892,"=""9781681462776""",Patriarchs and Prophets,Ellen G. White (2117867890),eBook,"Volume 1 of the 'Conflict of the Ages' book series, 'Patriarchs and Prophets' covers the Biblical history of the world from the rebellion of Satan ...","","Non fiction, Start Publishing LLC"
7,2117865763,"=""9781681463049""",Letters on the Practice of Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
8,2117876899,"=""9781681462783""",Prophets and Kings,Ellen G. White (2117867890),eBook,"Volume 2 of the 'Conflict of the Ages' book series, 'The Story of Prophets and Kings,' covers the Biblical history of the world from King Solomon t...","","Non fiction, Start Publishing LLC"
9,2117868368,"=""9781681463032""",Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
10,2117865491,"=""9781681463001""",Jesus the Christ,James E. Talmage (2117865504),eBook,Jesus the Christ: A Study of the Messiah and His Mission According to the Holy Scriptures Both Ancient and Modern is a 1915 book by James E. Talmag...,"","Non fiction, Start Publishing LLC"
"",2117865491,"=""9781627932127""",Jesus the Christ,James E. Talmage (2117865504),eBook,"A rich and insightful overview of the Christian belief in Jesus, his life, his teaching and the meaning of Jesus today.","","Non fiction, Start Publishing LLC"
11,2117853431,"=""9781681463025""",Spiritual Torrents,Jeanne Marie Bouvieres de la Motte Guyon (2117843907),eBook,Jeanne-Marie Bouvier de la Motte-Guyon (commonly known as Madame Guyon) was a French mystic and one of the key advocates of Quietism. Quietism was ...,"","Non fiction, Start Publishing LLC"
12,2117875390,"=""9781681462837""",White Horse,Emanuel Swedenborg (2117849060),eBook,"Swedenborg discusses the White Horse in Revelation Chapter 19, and the spiritual sense of the Word.","","Non fiction, Start Publishing LLC"
13,2117868822,"=""9781681462820""",Great Controversy Between Christ and Satan,Ellen G. White (2117867890),eBook,"Volume 5 of the 'Conflict of the Ages' book series, 'The Great Controversy,' covers the 70 A.D. destruction of Jerusalem, through Church History, t...","","Non fiction, Start Publishing LLC"
14,484318105,"=""9781501103056""",Breaking Up with Perfect,Amy Carroll (484318764),eBook,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",484318105,"=""9781501102950""",Breaking Up with Perfect,Amy Carroll (484318764),Trade Paperback,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
15,497693251,"=""9781617654138""",Taste of Home Church Supper Recipes,Editors at Taste of Home (504296138),eBook,"Based on the remarkable success of Taste of Home’s best-selling Church Supper cookbooks, this 2015 edition offers more than 350 all new recipes per...","","Non fiction, Trusted Media Brands"
"",497693251,"=""9781617654121""",Taste of Home Church Supper Recipes,Editors at Taste of Home (504296138),Trade Paperback,"Based on the remarkable success of Taste of Home’s best-selling Church Supper cookbooks, this 2015 edition offers more than 350 all new recipes per...","","Non fiction, Trusted Media Brands"
16,408847200,"=""9781476716992""",Way Back from Loss,Wayne Hastings (408848263),eBook,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",408847200,"=""9781476716985""",Way Back from Loss,Wayne Hastings (408848263),Hardcover,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
17,2117916618,"=""9781633550032""",Devil Worship in France,Arthur Edward Waite (2117916631),eBook,"The term Modern Satanism is not intended to signify the development of some new aspect of old doctrine concerning demonology, or some new argument ...","","Non fiction, Start Classics"
18,2117923551,"=""9781609776596""",John Knox and the Reformation,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
19,2117923081,"=""9781609776701""","Myth, Ritual, and Religion",Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
20,2117914840,"=""9781609776657""",Making of Religion,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
