Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
2,489043658,"=""9781481444859""",Music of Life,Elizabeth Rusch (489043386),Fixed Layout eBook,Award-winning biographer Elizabeth Rusch and two-time Caldecott Honor–recipient Marjorie Priceman team up to tell the inspiring story of the invent...,"","Gift Books, Non-Fiction, Picture Book, Entertainment, Italian, Atheneum Books for Young Readers"
"",489043658,"=""9781481444842""",Music of Life,Elizabeth Rusch (489043386),Hardcover,Award-winning biographer Elizabeth Rusch and two-time Caldecott Honor–recipient Marjorie Priceman team up to tell the inspiring story of the invent...,"","Gift Books, Non-Fiction, Picture Book, Entertainment, Italian, Atheneum Books for Young Readers"
3,526775827,"=""9781481458498""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Fixed Layout eBook,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",526775827,"=""9781481458481""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Hardcover,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,64103800,"=""9781416991489""",Catch That Baby!,Nancy Coffelt (64103895),Hardcover,It’s time to get dressed but Rudy is gone in a flash—Mom can’t even get a towel around him. Boing! Around the living room he goes! Whoosh! Under th...,"","Fiction, Aladdin"
"",64103800,"=""9781442435094""",Catch That Baby!,Nancy Coffelt (64103895),Fixed Layout eBook,"It’s time to get dressed, but Rudy is gone in a flash—Mom can’t even get a towel around him. Boing! Around the living room he goes! Whoosh! Under t...","","Fiction, Aladdin"
5,61616051,"=""9781416986386""",Brownie & Pearl Take a Dip,Cynthia Rylant (20564573),Paper Over Board,"It's a hot summer day, and Brownie and Pearl are off to take a dip in their small blue pool. They grab their bathing suits, their beach ball, and t...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61616051,"=""9781442439122""",Brownie & Pearl Take a Dip,Cynthia Rylant (20564573),Enhanced eBook,"It’s a hot summer day, and Brownie and Pearl are off to take a dip in their small blue backyard pool. They grab their bathing suits, their beach ba...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
6,16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
