Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220947685,"=""9781668068038""",Making the Best of What's Left,Judith Viorst (707395),eBook,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non fiction, Simon & Schuster"
"",220947685,"=""9781668068014""",Making the Best of What's Left,Judith Viorst (707395),Hardcover,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non fiction, Simon & Schuster"
2,157621984,"=""9781481471923""",Lulu Is Getting a Sister,Judith Viorst (707395),eBook,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471909""",Lulu Is Getting a Sister,Judith Viorst (707395),Hardcover,Lulu is getting the sister she never asked for in this hilarious illustrated chapter book filled with hilarious hijinks and fiesty twists from Judi...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471916""",Lulu Is Getting a Sister,Judith Viorst (707395),Trade Paperback,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
3,156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
4,31,"=""9781501105883""",How Did I Get to Be Forty,Judith Viorst (707395),eBook,"And so you’ve reached that time in life when you’re stating to pick investments over adventure, clean over scenic, comfortable over intense; when, ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",31,"=""9781982122539""",How Did I Get to Be Forty,Judith Viorst (707395),Hardcover,"And so you’ve reached that time in life when you’re starting to “pick investments over adventure, / And clean over scenic, and comfortable over int...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
5,140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
6,3899,"=""9781501143977""",Murdering Mr. Monti,Judith Viorst (707395),eBook,"“Highly entertaining…Sit back in the bubbles and enjoy.” —The Philadelphia InquirerBrenda Kovner, a newspaper advice columnist and amateur psycholo...","",Simon & Schuster
7,157621282,"=""9781442497481""",Lulu's Mysterious Mission,Judith Viorst (707395),eBook,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497467""",Lulu's Mysterious Mission,Judith Viorst (707395),Hardcover,"This irresistible third illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497474""",Lulu's Mysterious Mission,Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
8,83461261,"=""9781442435810""",Lulu Walks the Dogs,Judith Viorst (707395),eBook,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435797""",Lulu Walks the Dogs,Judith Viorst (707395),Hardcover,Feisty Lulu sets out to earn some cash in this illustrated chapter book from children’s book legends Judith Viorst and Lane Smith.The stubbornly hi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435803""",Lulu Walks the Dogs,Judith Viorst (707395),Trade Paperback,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
9,67097693,"=""9781416999638""",Lulu and the Brontosaurus,Judith Viorst (707395),eBook,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999614""",Lulu and the Brontosaurus,Judith Viorst (707395),Hardcover,"It's Lulu's birthday and she's decided she'd like a pet brontosaurus as a present. When Lulu's parents tell her that's not possible, Lulu gets very...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999621""",Lulu and the Brontosaurus,Judith Viorst (707395),Trade Paperback,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
10,44553491,"=""9781416571377""","Alexander and the Wonderful, Marvelous, Excellent, Terrific Ninety Days",Judith Viorst (707395),eBook,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...",Humour,"Social Situations, Non fiction, Picture Book, Simon & Schuster"
