Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195112927,"=""9781668010075""",Fate of the Generals,Jonathan Horn (413192249),Hardcover,In the tradition of Hampton Sides’s bestseller Ghost Soldiers comes a World War II story of bravery and sacrifice—the vow Douglas MacArthur made to...,"","Non-Fiction, Scribner"
"",195112927,"=""9781668010099""",Fate of the Generals,Jonathan Horn (413192249),eBook,In the tradition of Hampton Sides’s bestseller Ghost Soldiers comes a World War II story of bravery and sacrifice—the vow Douglas MacArthur made to...,"","Non-Fiction, Scribner"
2,228823736,"=""9781639368679""",Six,Steven Schwankert (229312400),Hardcover,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non-Fiction, Pegasus Books"
3,228974464,"=""9781639368686""",Six,Steve Schwankert (228823851),eBook,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non-Fiction, Pegasus Books"
4,228313485,"=""9781639368372""",Inside the Stargazer's Palace,Violet Moller (228313535),Hardcover,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non-Fiction, Pegasus Books"
"",228313485,"=""9781639368389""",Inside the Stargazer's Palace,Violet Moller (228313535),eBook,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non-Fiction, Pegasus Books"
5,216456980,"=""9781639366422""",Mellon vs. Churchill,Jill Eicher (216457018),Hardcover,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non-Fiction, Pegasus Books"
"",216456980,"=""9781639366439""",Mellon vs. Churchill,Jill Eicher (216457018),eBook,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non-Fiction, Pegasus Books"
6,227755410,"=""9781639367979""",Dark Brilliance,Paul Strathern (172163066),Hardcover,"A sweeping history of The Age of Reason, revealing how—although it was a time of great progress—it was also an era of brutality and intolerance wit...","","Non-Fiction, Pegasus Books"
"",227755410,"=""9781639367986""",Dark Brilliance,Paul Strathern (172163066),eBook,"A sweeping history of The Age of Reason, revealing how—although it was a time of great progress—it was also an era of brutality and intolerance wit...","","Non-Fiction, Pegasus Books"
7,215923966,"=""9781668056912""",Erasing History,Jason Stanley (215923507),Hardcover,"“I’ve never read a book that is as timely, urgent and essential as this one. A battle plan for keeping this nation from falling into fascism.” —Kha...","","Non-Fiction, Atria/One Signal Publishers"
"",215923966,"=""9781668056936""",Erasing History,Jason Stanley (215923507),eBook,"“I’ve never read a book that is as timely, urgent and essential as this one. A battle plan for keeping this nation from falling into fascism.” —Kha...","","Non-Fiction, Atria/One Signal Publishers"
"",215923966,"=""9781797183237""",Erasing History,Jason Stanley (215923507),Audio Download,"“I’ve never read a book that is as timely, urgent and essential as this one. A battle plan for keeping this nation from falling into fascism.” —Kha...","","Non-Fiction, Atria/One Signal Publishers"
8,215045915,"=""9781761424731""",Golden Gang,Ian W. Shaw (200376178),eBook,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non-Fiction, Simon & Schuster Australia"
"",215045915,"=""9781761424748""",Golden Gang,Ian W. Shaw (200376178),Audio Download,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non-Fiction, Simon & Schuster Australia"
9,206565755,"=""9781668033562""",One Week to Change the World,DW Gibson (2142377864),Trade Paperback,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non-Fiction, Simon & Schuster"
"",206565755,"=""9781668033579""",One Week to Change the World,DW Gibson (2142377864),eBook,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non-Fiction, Simon & Schuster"
"",206565755,"=""9781797177298""",One Week to Change the World,DW Gibson (2142377864),Audio Download,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non-Fiction, Simon & Schuster"
10,215912126,"=""9780861547548""",Carnation Revolution,Alex Fernandes (215912166),Hardcover,"A new history of the Portugal’s Carnation Revolution on its fiftieth anniversary25 April 1974, Lisbon. Over the course of a single day, Europe’s ol...","","Non-Fiction, Oneworld Publications"
"",215912126,"=""9780861547555""",Carnation Revolution,Alex Fernandes (215912166),eBook,"Lisbon, 25 April 1974. Over the course of a single day, Europe’s oldest fascist regime falls. On its fiftieth anniversary, this is the story of the...","","Non-Fiction, Oneworld Publications"
11,177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Scribner"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Scribner"
"",177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Scribner"
"",177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Scribner"
"",177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Scribner"
12,201417577,"=""9780861547999""",Agents of Influence,Mark Hollingsworth (201417617),Trade Paperback,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861542161""",Agents of Influence,Mark Hollingsworth (201417617),Hardcover,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861545339""",Agents of Influence,Mark Hollingsworth (201417617),eBook,"There’s no such thing as a former KGB man... 'A gripping story filled with remarkable revelations.' Tom Bower, author of Revenge Agents of Influenc...","","Fiction, Oneworld Publications"
