Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243650,"=""9781646045532""","¡Adelante, ve a cambiar el mundo!",Ashten Evans (169639910),Paper Over Board,Ofrezca a los graduados de preescolar y jardín de infantes el regalo de la inspiración con este regalo perfecto para el día de la graduación: un li...,"","Fiction, Ulysses Press"
"",206243650,"=""9781646045730""","¡Adelante, ve a cambiar el mundo!",Ashten Evans (169639910),Fixed Layout eBook,Ofrezca a los graduados de preescolar y jardín de infantes el regalo de la inspiración con este regalo perfecto para el día de la graduación: un li...,"","Fiction, Ulysses Press"
2,205581757,"=""9781646045853""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Board Book,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
"",205581757,"=""9781646045907""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Fixed Layout eBook,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
3,200592907,"=""9781646044900""","Yes Means Yes: A Kid's Book about Consent, Boundaries, & Listening to Your Body",Elaine Tai (200592945),Paper Over Board,"Teach kids about the importance of consent and body boundaries in this full-color picture book, perfect for parents and young readers. Explore vari...","","Fiction, Ulysses Press"
"",200592907,"=""9781646045105""","Yes Means Yes: A Kid's Book about Consent, Boundaries, & Listening to Your Body",Elaine Tai (200592945),Fixed Layout eBook,"Teach kids about the importance of consent and body boundaries in this full-color picture book, perfect for parents and young readers. Explore vari...","","Fiction, Ulysses Press"
4,197539878,"=""9781646044481""",Where Does the Easter Bunny Live?,Alicia Dantzker (197539724),Board Book,Discover the adorable Easter book for toddlers that answers that age-old question: where does the Easter bunny live?When the Easter bunny is done w...,"","Fiction, Ulysses Press"
5,197539687,"=""9781646044696""",Where Does the Easter Bunny Live?,Alicia Dantzker (197539724),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Ulysses Press"
6,191214444,"=""9781646043484""",One Hundred Percent Me,Renee Macalino Rutledge (191276224),Paper Over Board,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
"",191214444,"=""9781646043682""",One Hundred Percent Me,Renee Macalino Rutledge (191276224),Fixed Layout eBook,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
7,181153258,"=""9781646042128""",Luna Finds Love Everywhere,Shainna Ali (169080945),Fixed Layout eBook,"Celebrate the joy of learning to love yourself with Luna and friends!Meet Luna, a little girl who loves playing outside, helping her family, and le...","","Fiction, Ulysses Press"
"",181153258,"=""9781646041923""",Luna Finds Love Everywhere,Shainna Ali (169080945),Paper Over Board,"Celebrate the joy of learning to love yourself with Luna and friends!Meet Luna, a little girl who loves playing outside, helping her family, and le...","","Fiction, Ulysses Press"
8,177617444,"=""9781646041404""",Field Guide to Unicorns of North America,Andy Robbins (177617481),Trade Paperback,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
"",177617444,"=""9781646041411""",Field Guide to Unicorns of North America,Andy Robbins (177617481),eBook,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
