Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211824493,"=""9781668046418""",Pliable Truths,Dayton Ward (1894017),Trade Paperback,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781668046425""",Pliable Truths,Dayton Ward (1894017),eBook,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781797172699""",Pliable Truths,Dayton Ward (1894017),Audio Download,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
2,216496994,"=""9781524892241""",But I Don't Feel Empowered,Suri Chan (216497033),Trade Paperback,"In But I Don't Feel Empowered, poet and artist Suri Chan harnesses the power of beautiful language and whimsical illustrations to speak on both the...","","Non fiction, Andrews McMeel Publishing"
3,213173833,"=""9781961341050""",Mystery Guest,Grégoire Bouillier (213173870),Trade Paperback,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non fiction, McNally Editions"
"",213173833,"=""9781961341067""",Mystery Guest,Grégoire Bouillier (213173870),eBook,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non fiction, McNally Editions"
4,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
5,164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non fiction, Atria Books"
"",164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
6,197042130,"=""9781665935128""",World in Our Backyard,Jami Gigot (197042107),Hardcover,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",197042130,"=""9781665935135""",World in Our Backyard,Jami Gigot (197042107),Fixed Layout eBook,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
7,218879657,"=""9781632280961""",Too Funny for Words,Jerry Adler (218879698),Trade Paperback,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non fiction, Start Publishing LLC"
"",218879657,"=""9781632281203""",Too Funny for Words,Jerry Adler (218879698),eBook,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non fiction, Start Publishing LLC"
8,217057460,"=""9798888452899""",Brooklyn Thomas Isn't Here,Alli Vail (217057499),Trade Paperback,"Her best friend is missing, her career is a disaster, she’s stuck living with her parents, and now her heart isn’t beating. Can Brooklyn Thomas con...","","Fiction, Post Hill Press"
9,212446040,"=""9781668047170""",Perfume and Pain,Anna Dorn (212445810),Trade Paperback,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781668047187""",Perfume and Pain,Anna Dorn (212445810),eBook,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781797181073""",Perfume and Pain,Anna Dorn (212445810),Audio Download,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
