Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139797171,"=""9781442368187""",Butler,Wil Haygood (425034780),Audio Download,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",139797171,"=""9781476753270""",Butler,Wil Haygood (425034780),eBook,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",139797171,"=""9781501195600""",Butler,Wil Haygood (425034780),Trade Paperback,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
2,22773580,"=""9780743552011""",Course of Human Events,David McCullough (938),Audio Download,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster Audio"
"",22773580,"=""9780743550383""",Course of Human Events,David McCullough (938),Compact Disk,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster Audio"
"",22773580,"=""9781439190012""",Course of Human Events,David McCullough (938),eBook,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster Audio"
3,1242671,"=""9780743519120""",Day of Deceit,Robert Stinnett (1242676),Audio Download,"In Day of Deceit, Robert Stinnett delivers the definitive final chapter on America's greatest secret and our worst military disaster.Drawing on twe...",History,"Non-Fiction, Simon & Schuster Audio"
"",1242671,"=""9780743200370""",Day of Deceit,Robert Stinnett (1242676),eBook,"In Day of Deceit, Robert Stinnett delivers the definitive final chapter on America's greatest secret and our worst military disaster.Drawing on twe...",History,"Non-Fiction, Simon & Schuster Audio"
"",1242671,"=""9780743201292""",Day Of Deceit,Robert Stinnett (1242676),Trade Paperback,"In Day of Deceit, Robert Stinnett delivers the definitive final chapter on America's greatest secret and our worst military disaster.Drawing on twe...",History,"Non-Fiction, Simon & Schuster Audio"
4,1182403,"=""9780743542753""",Children's Book of America,William J. Bennett (1065733),Audio Download,From the author of the bestselling book The Educated Child comes a compelling and inspiring book that answers any question a young child may have a...,Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
