Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160807,"=""9781665959452""",Five Grr-ific Tales!,Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns new ...","","Fiction, Simon Spotlight"
2,202604520,"=""9781665943222""",CoComelon Storybook Treasury,Various (16269589),Paper Over Board,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
"",202604520,"=""9781665943239""",CoComelon Storybook Treasury,Various (16269589),Fixed Layout eBook,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
3,193702427,"=""9781665927451""",CoComelon Books to Go! (Boxed Set),Various (184208726),Trade Paperback,Enjoy six charming 8x8 storybooks based on popular songs and episodes from the hit kids show CoComelon in this carry-along boxed set with a Velcro ...,"","Fiction, Simon Spotlight"
4,193324141,"=""9781665926393""",Milestones on the Go! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Experience many importan...","","Fiction, Simon Spotlight"
5,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
6,180723620,"=""9781534498198""",Ride with the PJ Masks (Boxed Set),Various (16269589),Board Book,"Enjoy the ride with Catboy, Gekko, and Owlette in the Gekko-Mobile, Cat-Car, and Owl Glider with this collectible boxed set of three vehicle-shaped...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
7,181892184,"=""9781534499898""",Read with Daniel Tiger! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Beginning readers will l...","","Action & Adventure, Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,169347811,"=""9781534470989""",PJ Masks Take-Along Adventures! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible boxed set with a carry-along handle and velcro closur...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
9,169197301,"=""9781534470576""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169197301,"=""9781534470583""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
10,169389929,"=""9781534471146""",More Daniel Tiger 5-Minute Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169389929,"=""9781534471153""",More Daniel Tiger 5-Minute Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,161716766,"=""9781534453906""",Little Box of Life's Big Lessons (Boxed Set),Various (16269589),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Learn relatable lessons ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,164969301,"=""9781534461123""",Daniel's Ugga Mugga Box (Boxed Set),Various (16269589),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate love with Dani...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
13,157461776,"=""9781534450790""",Grow and Go with Daniel! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
14,153138737,"=""9781534443976""",Little Box of Big Heroes (Boxed Set),Various (16269589),Board Book,"Go into the night and save the day with this board book collection based on PJ Masks, the hit preschool series airing on Disney Junior!Join Catboy,...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
15,143751614,"=""9781534430846""",PJ Masks 5-Minute Stories,Various (16269589),Paper Over Board,Twelve favorite PJ Masks action-packed adventures are now available in one SUPER edition!Do you want to go into the night to save the day? Then com...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",143751614,"=""9781534430853""",PJ Masks 5-Minute Stories,Various (16269589),Fixed Layout eBook,Twelve favorite PJ Masks action-packed adventures are now available in one SUPER edition!Do you want to go into the night to save the day? Then com...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
16,147437783,"=""9781534437777""",Tigertastic Stories with Daniel (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
17,2141033787,"=""9781534411326""",On the Go with the PJ Masks! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible 8x8 boxed set, complete with a carry-along handle, Ve...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
18,139560900,"=""9781534428591""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",139560900,"=""9781534428607""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
19,2140748738,"=""9781534410152""",New Books for Newborns Collection (Boxed Set),Various (16269589),Board Book,Now available in this sweet collection just right for a baby’s first library are four New Books for Newborns stories that are perfect for new paren...,"","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
20,560976741,"=""9781481467995""",On the Go with Daniel Tiger! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
