Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177320689,"=""9781534489356""",Dolphin Dream,Debbie Dadey (81577171),eBook,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
"",177320689,"=""9781534489332""",Dolphin Dream,Debbie Dadey (81577171),Trade Paperback,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
"",177320689,"=""9781534489349""",Dolphin Dream,Debbie Dadey (81577171),Hardcover,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
2,184321950,"=""9781665904155""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904131""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904148""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
3,177307678,"=""9781534489264""",Friendship Wish,Debbie Dadey (81577171),eBook,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
"",177307678,"=""9781534489240""",Friendship Wish,Debbie Dadey (81577171),Trade Paperback,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
"",177307678,"=""9781534489257""",Friendship Wish,Debbie Dadey (81577171),Hardcover,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
4,184321222,"=""9781665904124""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
"",184321222,"=""9781665904100""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
"",184321222,"=""9781665904117""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
5,170410953,"=""9781534476684""",Friends Forever,Helen Perelman (64277019),eBook,Princess Mini and her friends at Royal Fairy Academy help a lost narwhal in this super-sweet story in the QUIX chapter book line that’s perfect for...,"","Fiction, Aladdin"
"",170410953,"=""9781534476660""",Friends Forever,Helen Perelman (64277019),Trade Paperback,Princess Mini and her friends at Royal Fairy Academy help a lost narwhal in this super-sweet story in the QUIX chapter book line that’s perfect for...,"","Fiction, Aladdin"
"",170410953,"=""9781534476677""",Friends Forever,Helen Perelman (64277019),Hardcover,Princess Mini and her friends at Royal Fairy Academy help a lost narwhal in this super-sweet story in the QUIX chapter book line that’s perfect for...,"","Fiction, Aladdin"
6,169653362,"=""9781534474093""",Gus's Escape,Allison Gutknecht (408590474),eBook,Gus gets lost in the woods in this fourth book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Planet’s Amanda to ...,"","Fiction, Aladdin"
"",169653362,"=""9781534474079""",Gus's Escape,Allison Gutknecht (408590474),Trade Paperback,Gus gets lost in the woods in this fourth book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Planet’s Amanda to ...,"","Fiction, Aladdin"
"",169653362,"=""9781534474086""",Gus's Escape,Allison Gutknecht (408590474),Hardcover,Gus gets lost in the woods in this fourth book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Planet’s Amanda to ...,"","Fiction, Aladdin"
7,169646522,"=""9781534474062""",Buttons's Talent Show,Allison Gutknecht (408590474),eBook,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474048""",Buttons's Talent Show,Allison Gutknecht (408590474),Trade Paperback,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474055""",Buttons's Talent Show,Allison Gutknecht (408590474),Hardcover,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
8,170267167,"=""9781534476257""",Rainbow Surprise,Helen Perelman (64277019),eBook,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",170267167,"=""9781534476233""",Rainbow Surprise,Helen Perelman (64277019),Trade Paperback,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",170267167,"=""9781534476240""",Rainbow Surprise,Helen Perelman (64277019),Hardcover,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
9,159679386,"=""9781534452619""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452596""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452602""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
10,184318674,"=""9781665904094""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
"",184318674,"=""9781665904070""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
"",184318674,"=""9781665904087""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
11,162263227,"=""9781534455108""",Save the Unicorns,Helen Perelman (64277019),eBook,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455085""",Save the Unicorns,Helen Perelman (64277019),Trade Paperback,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455092""",Save the Unicorns,Helen Perelman (64277019),Hardcover,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
12,176242856,"=""9781534487444""",Trash Heap of Terror,Joe McGee (146385941),eBook,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487420""",Trash Heap of Terror,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487437""",Trash Heap of Terror,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
13,170444605,"=""9781534476912""",Recipe Ruckus,Carolyn Keene (1797917),eBook,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476899""",Recipe Ruckus,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476905""",Recipe Ruckus,Carolyn Keene (1797917),Hardcover,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
14,184316433,"=""9781665904063""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
"",184316433,"=""9781665904049""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
"",184316433,"=""9781665904056""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
15,182593355,"=""9781665900997""",Twilight's Grand Finale,Daisy Sunshine (171343206),eBook,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900973""",Twilight's Grand Finale,Daisy Sunshine (171343206),Trade Paperback,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
