Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210924169,"=""9781507221624""","Mind, Body, & Soul",Oludara Adeeyo (186232633),Trade Paperback,"Relax, rejuvenate, and renew your mind, body, and soul with this coloring books designed for Black women that focuses and elevates the already popu...","","Non fiction, Adams Media"
2,202083130,"=""9781955905466""",All the Black Girls Are Activists,EbonyJanice Moore (201884731),Trade Paperback,“Who would black women get to be if we did not have to create from a place of resistance?”Hip Hop Womanist writer and theologian EbonyJanice’s book...,"","Non fiction, Row House Publishing"
"",202083130,"=""9781955905138""",All the Black Girls Are Activists,EbonyJanice Moore (201884731),eBook,“Who would black women get to be if we did not have to create from a place of resistance?”Hip Hop Womanist writer and theologian EbonyJanice’s book...,"","Non fiction, Row House Publishing"
3,181713945,"=""9781611590838""",Chicken Soup for the Soul: I'm Speaking Now,"Amy Newmark (49174322), Breena Clarke (182161816)",Trade Paperback,"Now more than ever, the strong, independent, courageous voices of Black women are being heard loud and clear. They share their truth about life, lo...","","Non fiction, Chicken Soup for the Soul"
"",181713945,"=""9781611593235""",Chicken Soup for the Soul: I'm Speaking Now,"Amy Newmark (49174322), Breena Clarke (182161816)",eBook,"Now more than ever, the strong, independent, courageous voices of Black women are being heard loud and clear. They share their truth about life, lo...","","Non fiction, Chicken Soup for the Soul"
4,187840111,"=""9781628752427""",BLACK [AF]: Devil's Dye,Vita Ayala (187839817),Trade Paperback,"This latest BLACK [AF] collected mini-series is written by breakout star Vita Ayala (X-Men: Children Of The Atom, Morbius, Bitch Planet, The Wilds)...","","Non fiction, Black Mask Studios"
5,178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
"",178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
"",178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
6,151439869,"=""9781501172205""",Third Option,Miles McPherson (2133356947),Trade Paperback,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
"",151439869,"=""9781501172212""",Third Option,Miles McPherson (2133356947),eBook,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
"",151439869,"=""9781508277057""",Third Option,Miles McPherson (2133356947),Audio Download,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
7,100357263,"=""9781501187834""",We Speak for Ourselves,D. Watkins (100357243),Trade Paperback,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781501187841""",We Speak for Ourselves,D. Watkins (100357243),eBook,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781508285670""",We Speak for Ourselves,D. Watkins (100357243),Audio Download,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
8,147307966,"=""9781501125669""",Heavy,Kiese Laymon (546525072),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125652""",Heavy,Kiese Laymon (546525072),Hardcover,"*Named a Best Book of 2018 by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biograph...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125690""",Heavy,Kiese Laymon (546525072),eBook,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781508265818""",Heavy,Kiese Laymon (546525072),Audio Download,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
9,100728190,"=""9781614293491""",Sanctuary,Zenju Earthlyn Manuel (486799688),Trade Paperback,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non fiction, Wisdom Publications"
"",100728190,"=""9781614293675""",Sanctuary,Zenju Earthlyn Manuel (486799688),eBook,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non fiction, Wisdom Publications"
10,411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non fiction, Atria Books"
"",411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non fiction, Atria Books"
11,407899717,"=""9781476711423""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",Trade Paperback,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
"",407899717,"=""9781476711416""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",eBook,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
12,476071780,"=""9781614291251""",Way of Tenderness,Zenju Earthlyn Manuel (486799688),Trade Paperback,"“What does liberation mean when I have incarnated in a particular body, with a particular shape, color, and sex?”In The Way of Tenderness, Zen prie...","","Non fiction, Wisdom Publications"
"",476071780,"=""9781614291497""",Way of Tenderness,Zenju Earthlyn Manuel (486799688),eBook,"“What does liberation mean when I have incarnated in a particular body, with a particular shape, color, and sex?”In The Way of Tenderness, Zen prie...","","Non fiction, Wisdom Publications"
13,45833978,"=""9781476791418""",Stop Being Niggardly,Karen Hunter (1854156),Trade Paperback,"nig·gard·ly (adj.) [nig´erd-le]: 1. stingy, miserly; not generous 2. begrudging about spending or granting 3. provided in a meanly limited supply.I...",Popular culture,"Non fiction, Gallery Books/Karen Hunter Publishing"
"",45833978,"=""9781439123706""",Stop Being Niggardly,Karen Hunter (1854156),eBook,"nig·gard·ly (adj.) [nig´erd-le]1. stingy, miserly; not generous2. begrudging about spending or granting3. provided in a meanly limited supply If yo...",Popular culture,"Non fiction, Gallery Books/Karen Hunter Publishing"
14,45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
"",45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
15,68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
"",68160960,"=""9781439177570""",Who's Afraid of Post-Blackness?,Touré (24069640),eBook,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
16,171423274,"=""9781573446563""",Power of WOW,Lori Bryant-Woolridge (2117682518),Trade Paperback,The fact is that millions of women in this country -- no matter how varied their wants and needs -- are longing to get their sexy back. Not a month...,"","Non fiction, Start Publishing LLC"
"",171423274,"=""9781573446778""",Power of WOW,Lori Bryant-Woolridge (2117682518),eBook,The fact is that millions of women in this country — no matter how varied their wants and needs — are longing to get their sexy back. Not a month g...,"","Non fiction, Start Publishing LLC"
17,77292413,"=""9781451617092""",Justify My Thug,Wahida Clark (77292773),Trade Paperback,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
"",77292413,"=""9781451617115""",Justify My Thug,Wahida Clark (77292773),eBook,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
18,47643279,"=""9781416592242""",Black Male Handbook,Kevin Powell (47643285),Trade Paperback,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
"",47643279,"=""9781439134962""",Black Male Handbook,Kevin Powell (47643285),eBook,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
19,18850606,"=""9781416572435""",Turning the Wheel,Charles Johnson (9738),Trade Paperback,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non fiction, Scribner"
"",18850606,"=""9781439125830""",Turning the Wheel,Charles Johnson (9738),eBook,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non fiction, Scribner"
