Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184295731,"=""9781665903998""",Jump,Brittney Morris (155093525),Trade Paperback,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665903981""",Jump,Brittney Morris (155093525),Hardcover,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665904001""",Jump,Brittney Morris (155093525),eBook,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781797152035""",Jump,Brittney Morris (155093525),Audio Download,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
2,1940,"=""9781665959179""",Forever . . .,Judy Blume (1269075),Trade Paperback,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781442467804""",Forever . . .,Judy Blume (1269075),eBook,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781481414425""",Forever . . .,Judy Blume (1269075),Hardcover,"A Time Best YA Book of All Time (2021)  Judy Blume’s groundbreaking novel about first relationships, first love, and…the first time.The bed is bras...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781481414432""",Forever . . .,Judy Blume (1269075),Trade Paperback,"A Time Best YA Book of All Time (2021) Judy Blume’s groundbreaking novel about first relationships, first love, and…the first time.The bed is brass...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781665959162""",Forever . . .,Judy Blume (1269075),Hardcover,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
3,155204864,"=""9781534445819""",As If on Cue,Marisa Kanter (155202573),Trade Paperback,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445802""",As If on Cue,Marisa Kanter (155202573),Hardcover,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445826""",As If on Cue,Marisa Kanter (155202573),eBook,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781797133652""",As If on Cue,Marisa Kanter (155202573),Audio Download,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
