Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194054990,"=""9781499812060""",Unstoppable,Michael G. Long (202330254),Hardcover,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non-Fiction, little bee books"
"",194054990,"=""9781499814231""",Unstoppable,Michael G. Long (202330254),Fixed Layout eBook,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non-Fiction, little bee books"
2,176379700,"=""9781499809565""",Two Grooms on a Cake,Rob Sanders (163107477),Hardcover,"As seen on The TODAY Show!""Sanders tells the tale in easy-to-understand language, sweet as the frosting on the cake. . . . As beautiful as it is in...","","Non-Fiction, little bee books"
3,163107438,"=""9781499809367""",Fighting Infantryman,Rob Sanders (163107477),Hardcover,This beautifully written and timely story shows a transgender soldier's personal bravery as he faced daring challenges on the battlefield and priva...,"","Non-Fiction, little bee books"
4,157474839,"=""9781499809152""",Making Their Voices Heard,Vivian Kirkfield (157474877),Hardcover,"The true story of how Ella Fitzgerald and Marilyn Monroe's friendship helped these incredible women overcome prejudice and fulfill their dreams.""Th...","","Non-Fiction, little bee books"
5,148983386,"=""9781499808636""",Eternal Soldier,Allison Crotzer Kimmel (148983508),Hardcover,"This is the untold story of Sallie, a dog whose life as a soldier began in a basket and ended as a Civil War hero.The pup barked and nearly tumbled...","","Non-Fiction, little bee books"
6,101036531,"=""9781499807202""",Pies from Nowhere: How Georgia Gilmore Sustained the Montgomery Bus Boycott,Dee Romito (101036548),Hardcover,"This stunning picture book looks into the life of Georgia Gilmore, a hidden figure of history who played a critical role in the civil rights moveme...","","Non-Fiction, little bee books"
7,2138750427,"=""9781499806199""",Women's Suffrage,Nancy Ohlin (514558729),Hardcover,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non-Fiction, little bee books"
"",2138750427,"=""9781499806182""",Women's Suffrage,Nancy Ohlin (514558729),Trade Paperback,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non-Fiction, little bee books"
8,2142245831,"=""9781499806656""",Adventures to School,"Miranda Paul (548838494), Baptiste Paul (2142245850)",Hardcover,Kids around the world get to school in unique ways. Take a peek inside this book and see how they reach their destinations!Children all around the ...,"","Non-Fiction, little bee books"
9,145898767,"=""9781499804553""",Civil Rights Movement,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
"",145898767,"=""9781499804546""",Civil Rights Movement,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
"",145898767,"=""9781499805062""",Civil Rights Movement,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
10,514557491,"=""9781499801033""",Freedom in Congo Square,Carole Boston Weatherford (2113203150),Hardcover,Winner of a Caldecott Honor and a Coretta Scott King Illustrator HonorA Kirkus Reviews Best Book of 2016A School Library Journal Best Book of 2016:...,"","Non-Fiction, little bee books"
"",514557491,"=""9781499804799""",Freedom in Congo Square,Carole Boston Weatherford (2113203150),Enhanced eBook,Winner of a Caldecott Honor and a Coretta Scott King Illustrator HonorA Kirkus Reviews Best Book of 2016A School Library Journal Best Book of 2016:...,"","Non-Fiction, little bee books"
