Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170394156,"=""9781534476615""",Rumble Movie Novelization,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Middle Grade, Boy's Interest, Movie Tie-In, Comedy, Simon Spotlight"
"",170394156,"=""9781534476622""",Rumble Movie Novelization,"",eBook,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Middle Grade, Boy's Interest, Movie Tie-In, Comedy, Simon Spotlight"
2,515960391,"=""9781481452663""",Split Decision,Belle Payton (428115713),Trade Paperback,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452670""",Split Decision,Belle Payton (428115713),Hardcover,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452687""",Split Decision,Belle Payton (428115713),eBook,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
3,515958365,"=""9781481452632""",Twice the Talent,Belle Payton (428115713),Trade Paperback,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452649""",Twice the Talent,Belle Payton (428115713),Hardcover,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452656""",Twice the Talent,Belle Payton (428115713),eBook,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
4,484089591,"=""9781481442053""",'Tis the Off-Season,Belle Payton (428115713),Trade Paperback,"Alex and Ava team up to take on the holiday season in Ashland in the tenth book of the It Takes Two series!Football season is finally over, and Ale...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484089591,"=""9781481442077""",'Tis the Off-Season,Belle Payton (428115713),eBook,"Alex and Ava team up to take on the holiday season in Ashland in the tenth book of the It Takes Two series!Football season is finally over, and Ale...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
5,510774312,"=""9781481451369""",It Takes Two Collection (Stretchy Headband Inside!) (Boxed Set),Belle Payton (428115713),Trade Paperback,Get to know twins Alex and Ava and their Texas football family with the first four books of the It Takes Two series!It’s not just middle school…it’...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
6,484087828,"=""9781481442022""",Lot to Tackle,Belle Payton (428115713),Trade Paperback,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484087828,"=""9781481442039""",Lot to Tackle,Belle Payton (428115713),Hardcover,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484087828,"=""9781481442046""",Lot to Tackle,Belle Payton (428115713),eBook,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
7,473492938,"=""9781481431378""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),Trade Paperback,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473492938,"=""9781481431385""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),Hardcover,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473492938,"=""9781481431392""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),eBook,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
8,473487902,"=""9781481431347""",May the Best Twin Win,Belle Payton (428115713),Trade Paperback,Ava and Alex are taking sibling rivalry to a whole new level in the seventh book of the It Takes Two series!It’s Homecoming Week in Ashland! That m...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473487902,"=""9781481431361""",May the Best Twin Win,Belle Payton (428115713),eBook,Ava and Alex are taking sibling rivalry to a whole new level in the seventh book of the It Takes Two series!It’s Homecoming Week in Ashland! That m...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
9,456537291,"=""9781481425186""",Two Steps Back,Belle Payton (428115713),Trade Paperback,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425193""",Two Steps Back,Belle Payton (428115713),Hardcover,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425209""",Two Steps Back,Belle Payton (428115713),eBook,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
10,446740965,"=""9781481419512""",Even the Score,Belle Payton (428115713),Trade Paperback,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",446740965,"=""9781481419529""",Even the Score,Belle Payton (428115713),Hardcover,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",446740965,"=""9781481419536""",Even the Score,Belle Payton (428115713),eBook,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
11,441861189,"=""9781481416559""",Go! Fight! Twin!,Belle Payton (428115713),Trade Paperback,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441861189,"=""9781481416566""",Go! Fight! Twin!,Belle Payton (428115713),Hardcover,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441861189,"=""9781481416573""",Go! Fight! Twin!,Belle Payton (428115713),eBook,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
12,441859330,"=""9781481416528""",Double or Nothing,Belle Payton (428115713),Trade Paperback,"In the third book of the It Takes Two series, Alex runs for class president and Ava tries out for the football team. Can both twins win?It’s school...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441859330,"=""9781481416535""",Double or Nothing,Belle Payton (428115713),Hardcover,"In the third book of the It Takes Two series, Alex runs for class president and Ava tries out for the football team. Can both twins win?It’s school...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441859330,"=""9781481416542""",Double or Nothing,Belle Payton (428115713),eBook,"In the third book of the It Takes Two series, Alex runs for class president and Ava tries out for the football team. Can both twins win?It’s school...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
13,428117227,"=""9781481406451""",Two Cool for School,Belle Payton (428115713),Hardcover,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428117227,"=""9781481406468""",Two Cool for School,Belle Payton (428115713),eBook,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
14,428115462,"=""9781481406413""",Whole New Ball Game,Belle Payton (428115713),Trade Paperback,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428115462,"=""9781481406420""",Whole New Ball Game,Belle Payton (428115713),Hardcover,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428115462,"=""9781481406437""",Whole New Ball Game,Belle Payton (428115713),eBook,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
15,400797622,"=""9781442447097""",Cool Down,Cassie Waters (84856102),Trade Paperback,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
