Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184110444,"=""9781665903509""",Delicious Monsters,Liselle Sambury (167319464),Trade Paperback,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781665903493""",Delicious Monsters,Liselle Sambury (167319464),Hardcover,The Haunting of Hill House meets Sadie in this evocative and mind-bending psychological thriller following two teen girls navigating the treacherou...,"","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781665903516""",Delicious Monsters,Liselle Sambury (167319464),eBook,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781797152400""",Delicious Monsters,Liselle Sambury (167319464),Audio Download,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
2,222549466,"=""9781481449366""",Way I Used to Be,Amber Smith (506186127),Trade Paperback,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781442395992""",Way I Used to Be,Amber Smith (506186127),Audio Download,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781481449359""",Way I Used to Be,Amber Smith (506186127),Hardcover,"A New York Times bestseller! In the tradition of Speak, this extraordinary debut novel shares the unforgettable story of a young woman as she strug...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781481449373""",Way I Used to Be,Amber Smith (506186127),eBook,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
3,29463753,"=""9781416974871""",Impulse,Ellen Hopkins (20799681),eBook,"From the bestselling author of Crank, the story of three kids whose lives collide at a mental hospital after each attempts suicide.Sometimes you do...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Multicultural, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463753,"=""9781416903567""",Impulse,Ellen Hopkins (20799681),Hardcover,"Sometimes you don't wake up. But if you happen to, you know things will never be the same.  Three lives, three different paths to the same destinat...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Multicultural, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463753,"=""9781416903574""",Impulse,Ellen Hopkins (20799681),Trade Paperback,"From the bestselling author of Crank, the story of three kids whose lives collide at a mental hospital after each attempts suicide.Sometimes you do...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Multicultural, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
