Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205595562,"=""9780735845442""",Rumi–Poet of Joy and Love,Rashin Kheiriyeh (153683581),Hardcover,"""Enthralling"" –Kirkus Reviews, starred review  ""Kheiriyeh transforms a distant and revered figure into a warm, bright focal point in this biography...","","Non-Fiction, NorthSouth Books"
2,153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
"",153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non-Fiction, NorthSouth Books"
3,153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
"",153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non-Fiction, NorthSouth Books"
4,197174724,"=""9780735845053""",Forest Keeper– The true story of Jadav Payeng,Rina Singh (197174762),Hardcover,Trees don’t grow on sandbars . . . but a boy from India grew a forest.What can one person do in the face of global environmental degradation? India...,"","Non-Fiction, NorthSouth Books"
5,191229238,"=""9780735844872""",Gaudi - Architect of Imagination,Susan B. Katz (191352400),Hardcover,"Let your dreams can change the world in this Bank Street Best Book of 2023 picture book biography of architect Antoni Gaudí!Colorful mosaics, playf...","","Non-Fiction, NorthSouth Books"
6,171595555,"=""9780735844209""",Ida and the World Beyond Mount Kaiserzipf,Linda Schwalbe (171595592),Hardcover,"Ida Pfeiffer has a mind of her own.Although she lives at a time when girls are expected to be mothers and housewives, Ida dreams of being an explor...","","Non-Fiction, NorthSouth Books"
7,159815102,"=""9780735843882""",Hans Christian Andersen,Heinz Janisch (2130384612),Hardcover,"“If you like, I’ll tell you the story of a boy who learned to fly.”Through an enchanted conversation with a young girl in a horse-drawn coach, Hans...","","Non-Fiction, NorthSouth Books"
8,159757406,"=""9780735843172""",Ada and the Number-Crunching Machine,Zoë Tucker (159757444),Hardcover,"This is Ada. Although she might look like an ordinary little girl, she’s about to change the world.Augusta Ada Byron, better known as Ada Lovelace,...","","Non-Fiction, NorthSouth Books"
9,2141961349,"=""9780735843141""",For Audrey With Love,Philip Hopman (2141961366),Hardcover,"When two young rising stars—Hubert de Givenchy and Audrey Hepburn—cross paths for the first time—it's magic . . . literally, the perfect fit!All th...","","Non-Fiction, NorthSouth Books"
10,2119780150,"=""9780735842755""",Time to Act,Shana Corey (2119780167),Hardcover,"School Library Journal Best Book of 2017 Chicago Public Library Best Book of 2017Acclaimed author Shana Corey and New York Times Best Illustrated, ...","","Non-Fiction, NorthSouth Books"
11,2130392081,"=""9780735842397""",Coco and the Little Black Dress,Annemarie Van Haeringen (2130392095),Hardcover,"""utterly endearing.""- Kirkus Reviews For the youngest fashionistas, a picture book biography of the famous designer Coco Chanel. ""Hurry up! You may...","","Non-Fiction, NorthSouth Books"
