Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100274747,"=""9781442499218""",Old Wolf,Avi (1676650),Hardcover,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum/Richard Jackson Books"
"",100274747,"=""9781442389960""",Old Wolf,Avi (1676650),Audio Download,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum/Richard Jackson Books"
"",100274747,"=""9781442499225""",Old Wolf,Avi (1676650),Trade Paperback,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum/Richard Jackson Books"
"",100274747,"=""9781442499249""",Old Wolf,Avi (1676650),eBook,"Hunting—the predator, and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldeco...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum/Richard Jackson Books"
2,497627817,"=""9781481445061""",Snail and Slug,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie comes a picture book about the friendship between a snail and a slug that teaches r...,"","Fiction, Animals, Bullies, Atheneum/Richard Jackson Books"
"",497627817,"=""9781481445078""",Snail and Slug,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie comes a picture book about the friendship between a snail and a slug that teaches r...,"","Fiction, Animals, Bullies, Atheneum/Richard Jackson Books"
3,19344311,"=""9780689858277""",Year We Sailed the Sun,Theresa Nelson (1790383),Hardcover,"Orphaned Julia never expected to be sent away, especially not to the ill-named House of Mercy. But adventure awaits her in this historical journey,...","","Fiction, Literary, Social Situations, Middle Grade, Atheneum/Richard Jackson Books"
"",19344311,"=""9781481406499""",Year We Sailed the Sun,Theresa Nelson (1790383),eBook,"Orphaned Julia never expected to be sent away, especially not to the ill-named House of Mercy. But adventure awaits her in this historical journey,...","","Fiction, Literary, Social Situations, Middle Grade, Atheneum/Richard Jackson Books"
4,402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
5,70023623,"=""9781442406704""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Hardcover,It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto.Question Boy wants answers. He lives for them. But none of t...,"","Fiction, Atheneum/Richard Jackson Books"
"",70023623,"=""9781442449886""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Enhanced eBook,"It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto, now with an audio recording.Question Boy wants answers. He ...","","Fiction, Atheneum/Richard Jackson Books"
6,20666865,"=""9780689864681""",New Girl . . . and Me,Jacqui Robbins (20666871),Hardcover," On her first day of school, who will be her friend? Raise your hand if it's you. You'll meet someone -- and something -- surprising.  ",Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
