Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126565945,"=""9781534425606""",People Share with People,Lisa Wheeler (1906777),Fixed Layout eBook,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
"",126565945,"=""9781534425590""",People Share with People,Lisa Wheeler (1906777),Hardcover,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
2,152190711,"=""9781534443716""",Noni the Pony Rescues a Joey,Alison Lester (403715507),Fixed Layout eBook,Noni the Pony and her friends help a lost wallaby joey find his family in this jaunty follow-up to Noni the Pony and Noni the Pony Goes to the Beac...,"","Fiction, Beach Lane Books"
"",152190711,"=""9781534443709""",Noni the Pony Rescues a Joey,Alison Lester (403715507),Hardcover,Noni the Pony and her friends help a lost wallaby joey find his family in this jaunty follow-up to Noni the Pony and Noni the Pony Goes to the Beac...,"","Fiction, Beach Lane Books"
3,2099420816,"=""9781481482035""",Trains Run!,"George Ella Lyon (706828), Benn Lyon (425816210)",Fixed Layout eBook,"We’ve already learned that trucks roll, planes fly, and boats float. Now, all aboard for the fourth book in George Ella Lyon’s transportation serie...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2099420816,"=""9781481482028""",Trains Run!,"George Ella Lyon (706828), Benn Lyon (425816210)",Hardcover,"We’ve already learned that trucks roll, planes fly, and boats float. Now, all aboard for the fourth book in George Ella Lyon’s transportation serie...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,575596085,"=""9781481472449""",If I Was the Sunshine,Julie Fogliano (575596057),Fixed Layout eBook,A breathtaking picture book about the relationships we share from New York Times bestselling storytellers Julie Fogliano and Loren Long in the trad...,"","Classics, Concepts, Fiction, Literary, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Mother & Daughter, Atheneum Books for Young Readers"
"",575596085,"=""9781481472432""",If I Was the Sunshine,Julie Fogliano (575596057),Hardcover,A breathtaking picture book about the relationships we share from New York Times bestselling storytellers Julie Fogliano and Loren Long in the trad...,"","Classics, Concepts, Fiction, Literary, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Mother & Daughter, Atheneum Books for Young Readers"
5,502006354,"=""9781481447089""",Trees,Verlie Hutchens (502006236),Fixed Layout eBook,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",502006354,"=""9781481447072""",Trees,Verlie Hutchens (502006236),Hardcover,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
6,2119539735,"=""9781481498159""",Pony Poems for Little Pony Lovers,Cari Meister (2119539609),Fixed Layout eBook,Celebrate all things horsey with this sweet collection of poems that’s perfect for the little equestrian in your life.Calling all pony lovers! This...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Horses, Beach Lane Books"
"",2119539735,"=""9781481498142""",Pony Poems for Little Pony Lovers,Cari Meister (2119539609),Hardcover,Celebrate all things horsey with this sweet collection of poems that’s perfect for the little equestrian in your life.Calling all pony lovers! This...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Horses, Beach Lane Books"
