Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
"",219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
2,220849799,"=""9798887100357""",High Road Leadership,John C. Maxwell (182887924),eBook,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non fiction, Maxwell Leadership"
"",220849799,"=""9798887100340""",High Road Leadership,John C. Maxwell (182887924),Hardcover,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non fiction, Maxwell Leadership"
3,216744195,"=""9781637632802""",Awaken Your Potential,Chad L. Reyes (219313175),eBook,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non fiction, Forefront Books"
"",216744195,"=""9781637632796""",Awaken Your Potential,Chad L. Reyes (219313175),Hardcover,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non fiction, Forefront Books"
4,215188607,"=""9781637632628""",Aliveness Mindset,Jack Craven (215188644),eBook,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non fiction, Forefront Books"
"",215188607,"=""9781637632611""",Aliveness Mindset,Jack Craven (215188644),Hardcover,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non fiction, Forefront Books"
5,215367521,"=""9781637632680""",After the Game,Jay Dixon (215367558),eBook,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non fiction, Forefront Books"
"",215367521,"=""9781637632673""",After the Game,Jay Dixon (215367558),Hardcover,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non fiction, Forefront Books"
6,204395736,"=""9781637631843""",Perfect 10,Dave Liniger (204395773),eBook,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non fiction, Forefront Books"
"",204395736,"=""9781637631836""",Perfect 10,Dave Liniger (204395773),Hardcover,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non fiction, Forefront Books"
7,217056105,"=""9798888451694""",Setback Cycle,Amy Shoenthal (217056143),eBook,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
"",217056105,"=""9798888451687""",Setback Cycle,Amy Shoenthal (217056143),Hardcover,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
8,179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
9,215936720,"=""9781957588230""",Big Bet Leadership,"John Rossman (215936758), Kevin McCaffrey (219003885)",eBook,Elevate Your Leadership Game: Discover the Secrets to Winning Big in Business and InnovationBig Bet Leadership equips business leaders with the pri...,"","Non fiction, Rodin Books"
"",215936720,"=""9781957588223""",Big Bet Leadership,"John Rossman (215936758), Kevin McCaffrey (219003885)",Hardcover,Elevate Your Leadership Game: Discover the Secrets to Winning Big in Business and InnovationBig Bet Leadership equips business leaders with the pri...,"","Non fiction, Rodin Books"
