Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153070,"=""9781982106225""",Outsiders,Howard S. Becker (1072210),Trade Paperback,"One of the most groundbreaking sociology texts of the 20th century, Howard S. Becker’s Outsiders revolutionized the study of social deviance.Howard...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",153070,"=""9781439136362""",Outsiders,Howard S. Becker (1072210),eBook,"One of the most groundbreaking sociology texts of the mid-20th century, Howard S. Becker’s Outsiders is a thorough exploration of social deviance a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
2,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
3,1102118,"=""9781476756653""",Return to Modesty,Wendy Shalit (1102126),Trade Paperback,"Revised and updated, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we have lost our r...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1102118,"=""9781476765174""",Return to Modesty,Wendy Shalit (1102126),eBook,"Updated with a new introduction, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we hav...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
4,405477929,"=""9781451696318""",Portrait Inside My Head,Phillip Lopate (2058),eBook,"In this stunning new collection of personal essays, distinguished author Phillip Lopate weaves together the colorful threads of a life well lived a...","","Non fiction, Free Press"
"",405477929,"=""9781451696301""",Portrait Inside My Head,Phillip Lopate (2058),Trade Paperback,“Immensely readable essays.…[Phillip Lopate] remains ‘a storyteller at heart’ who can liven up any subject with nimble anecdotes from his life.…Del...,"","Non fiction, Free Press"
5,153985,"=""9781476766959""",Passionate Mind,Schulman (255632),Trade Paperback,From the coauthor of Bringing Up a Moral Child comes insight on how to encourage children to focus on intellectual achievement featuring practical ...,"",Free Press
6,83557211,"=""9781451650006""","Good Self, Bad Self",Judy Smith (83557474),Trade Paperback,From the real-life crisis expert who inspired ABC’s Scandal.Everyone must learn to live with personal missteps. Whether you’ve put yourself in an a...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
"",83557211,"=""9781451650013""","Good Self, Bad Self",Judy Smith (83557474),eBook,From the real-life crisis expert who inspired ABC’s Scandal.Everyone must learn to live with personal missteps. Whether you’ve put yourself in an a...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
7,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non fiction, Free Press"
8,79917661,"=""9781451627916""",Drama Years,"Haley Kilpatrick (79917719), Whitney Joiner (79917723)",Trade Paperback,"Today’s middle school girls have it rough.In a few short years, they go through an incredible number of biological and emotional changes, making th...","","Non fiction, Free Press"
"",79917661,"=""9781451627923""",Drama Years,"Haley Kilpatrick (79917719), Whitney Joiner (79917723)",eBook,"Today’s middle school girls have it rough.In a few short years, they go through an incredible number of biological and emotional changes, making th...","","Non fiction, Free Press"
9,1209465,"=""9781451673135""",Dangerous Passion,David M. Buss (1718507),Trade Paperback,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
"",1209465,"=""9780684867861""",Dangerous Passion,David M. Buss (1718507),eBook,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
10,66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
11,37832955,"=""9780743296632""",Origins,Annie Murphy Paul (18895973),Trade Paperback,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
"",37832955,"=""9781439171844""",Origins,Annie Murphy Paul (18895973),eBook,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
12,80336243,"=""9781451639872""",Alzheimer's In America,Maria Shriver (699408),Trade Paperback,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non fiction, Free Press"
"",80336243,"=""9781451628999""",Shriver Report: A Woman's Nation Takes On Alzheimer's,Maria Shriver (699408),eBook,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non fiction, Free Press"
13,60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
14,63665290,"=""9781439154724""",Freud's Blind Spot,Elisa Albert (36162308),Trade Paperback,"Relationships with our siblings stretch, as an old saying has it, all the way from the cradle to the grave. Few bonds in life are as significant, a...",General Non-Fiction,"Literary, Short Stories & Anthologies, Non fiction, Free Press"
"",63665290,"=""9781439198810""",Freud's Blind Spot,Elisa Albert (36162308),eBook,"Relationships with our siblings stretch, as an old saying has it, all the way from the cradle to the grave. Few bonds in life are as significant, a...",General Non-Fiction,"Literary, Short Stories & Anthologies, Non fiction, Free Press"
15,62166155,"=""9781439148228""",Big Questions,Steven E. Landsburg (2875),Trade Paperback,"In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Slate columnist and economics professor Steven Landsb...",Business & management,"Pop Culture, Non fiction, Free Press"
"",62166155,"=""9781439153598""",Big Questions,Steven E. Landsburg (2875),eBook," In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Steven Landsburg uses concepts from mathematics, eco...",Business & management,"Pop Culture, Non fiction, Free Press"
16,152942,"=""9781439158692""",Learning Disabilities: A to Z,"Corinne Smith (1068931), Lisa Strick (1068567)",Trade Paperback,"Enriched throughout with personal stories and tips from parents, this updated edition of Learning Disabilities: A to Z is an essential, up-to-the-m...","","Non fiction, Free Press"
17,153935,"=""9781451602487""",Adoption Life Cycle,Elinor B. Rosenberg (1451748),eBook,Adoption remains a subject of intense controversy. Some groups call for the abolition of adoption altogether as an outmoded social institution that...,Family & relationships,"Non fiction, Free Press"
18,153872,"=""9781439199954""",Are Those Kids Yours?,Cheri Register (1451485),Trade Paperback,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non fiction, Free Press"
"",153872,"=""9781451602456""",Are Those Kids Yours?,Cheri Register (1451485),eBook,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non fiction, Free Press"
19,45374714,"=""9781416559283""",Childhood Unbound,Ron Taffel (45374717),Trade Paperback,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non fiction, Free Press"
"",45374714,"=""9781416579236""",Childhood Unbound,Ron Taffel (45374717),eBook,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non fiction, Free Press"
20,63118355,"=""9781439152911""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),Trade Paperback,"What to Do When You Don’t Know What to Do! ""Moms and dads need expert guidelines, especially when it comes to their kids' health. This book reveals...","","Parenting, Baby, Non fiction, Toddler, Free Press"
"",63118355,"=""9781439171899""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),eBook,"What to Do When You Don’t Know What to Do!“ Moms and dads need expert guidelines, especially when it comes to their kids’ health. This book reveals...","","Parenting, Baby, Non fiction, Toddler, Free Press"
