Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
2,196101651,"=""9781665932745""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932752""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932769""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
3,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
4,200846622,"=""9781665941198""",Welcome to Kelp's World,"",Trade Paperback,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook that comes with a sheet of unicorn and narwhal...,"","Fiction, Simon Spotlight"
"",200846622,"=""9781665941204""",Welcome to Kelp's World,"",Fixed Layout eBook,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook!Kelp lives with his family of narwhals—but doe...,"","Fiction, Simon Spotlight"
5,203664794,"=""9781665946476""",Sweet Dreams,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina rests up for a big performance in this 8x8 storybook with foil on the cover and perforated note cards young readers can write on...,"","Fiction, Simon Spotlight"
"",203664794,"=""9781665946483""",Sweet Dreams,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina rests up for a big performance in this 8x8 storybook—the perfect book for bedtime or story time!It’s the night before a big danc...,"","Fiction, Simon Spotlight"
