Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74558160,"=""9781471125232""",Yuck's Crazy Christmas,Matt and Dave (46569387),eBook,"Get the giggles with Yuck in two special Christmas adventures from this bestselling series. YUCK'S CRAZY CHRISTMAS Yuck and his sister, Polly Princ...",Young Adult,"Fiction, Simon & Schuster UK"
2,47932033,"=""9781471125171""",Yuck's Abominable Burp Blaster,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more hilarious yucky adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S ABOMINABLE BU...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",47932033,"=""9781847382849""",Yuck's Abominable Burp Blaster,Matt and Dave (46569387),Paperback,"Get the giggles with YUCK!YUCK'S ABOMINABLE BURP BLASTER Yuck loves Coola Cola because it makes him burp. Using his new invention, a burp blaster, ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
3,408268606,"=""9781442483095""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),Trade Paperback,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408268606,"=""9781442483088""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),Hardcover,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408268606,"=""9781442483101""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),eBook,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,408270043,"=""9781442483125""",Yuck's Big Booger Challenge,Matt and Dave (46569387),Trade Paperback,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408270043,"=""9781442483118""",Yuck's Big Booger Challenge,Matt and Dave (46569387),Hardcover,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408270043,"=""9781442483132""",Yuck's Big Booger Challenge,Matt and Dave (46569387),eBook,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,407631138,"=""9781442481497""",Yuck's Pet Worm,Matt and Dave (46569387),Trade Paperback,Yuck is the master of all things disgusting in these two tales—especially when he adds a squirmy pet and some gross-out tricks to the mix.In “Yuck’...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",407631138,"=""9781442481510""",Yuck's Pet Worm,Matt and Dave (46569387),eBook,Yuck is the master of all things disgusting in these two tales—especially when he adds a squirmy pet and some gross-out tricks to the mix.In “Yuck’...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
