Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229287,"=""9781667207308""",Returned,Amanda Cassidy (200346193),Mass Market Paperback,"When she relives this night over and over, Nancy will wonder what might have been if she'd just gone upstairs a few minutes earlier.""A dark, haunti...","","Fiction, Canelo US"
2,216353426,"=""9781667207315""",Savage Ridge,Morgan Greene (216353467),Mass Market Paperback,"Why did they kill Sammy Saint John?In the small pine-shaded town of Savage Ridge, Nick, Emmy, and Pete have murdered their high school classmate, S...","","Fiction, Canelo US"
3,216302176,"=""9781667207292""",Horror of Haglin House,M. R. C. Kasasian (216302217),Trade Paperback,Home is where the horror is...Thriller writer Lady Violet Thorn has withdrawn to the Suffolk market town of Montford with two servants and her lead...,"","Fiction, Canelo US"
4,216302221,"=""9781667207353""",Birthday Girl,Sarah Ward (216302262),Trade Paperback,"Welcome to Eldey, an island in Wales with deadly secrets.Mona is a carefree artist staying at the island's upscale hotel to work on her illustratio...","","Fiction, Canelo US"
5,215164329,"=""9781667206448""",Dying Place,Charly Cox (192213501),Trade Paperback,"When the trunk slammed closed, sealing her fate, a deep cold slithered into the center of Kennedy’s bones. All she could do was pray that her attac...","","Fiction, Canelo US"
6,211015141,"=""9781667205878""",Devil's Playground,Charly Cox (192213501),Trade Paperback,"When a young woman goes missing, Detective Alyssa Wyatt is called to the scene. Will she and her team be able to solve the crime and locate the wom...","","Fiction, Canelo US"
7,205061848,"=""9781667205861""",Alone in the Woods,Charly Cox (192213501),Trade Paperback,The parents are dead. The girls are hiding. The killer is still inside the house. Can Detective Alyssa Wyatt get there in time?Gabriel Kensington a...,"","Fiction, Canelo US"
8,200367920,"=""9781667205304""",Toybox,Charly Cox (192213501),Trade Paperback,"When young women start vanishing from Albuquerque, New Mexico, Detective Alyssa Wyatt takes the case. When her daughter's friend becomes one of the...","","Fiction, Canelo US"
9,197380843,"=""9781667203829""",See Them Run,Marion Todd (197380883),Mass Market Paperback,"In the famous Scottish town of St. Andrews, someone is bent on murder...but why?On the night of a wedding celebration in St. Andrews, one guest mee...","","Fiction, Canelo US"
10,197380801,"=""9781667203812""",Other Husband,Kathryn Croft (197380841),Mass Market Paperback,"When Abby and Sienna swap husbands for a night, it sets into motion a series of events that may destroy everything.It’s a perfect evening on the ni...","","Fiction, Canelo US"
11,197380759,"=""9781667203805""",Dark Game,Rachel Lynch (197380799),Mass Market Paperback,Detective Kelly Porter takes on the dangerous job of exposing the dark underworld of a small tourist town in this fast-paced thriller.After a scand...,"","Fiction, Canelo US"
12,192390053,"=""9781667201320""",Secret Sister,M. M. DeLuca (192390092),Trade Paperback,Anna is on a mission to find out how and why her sister Birdie disappeared. Will she ever be able to uncover the truth? This addictive thriller wil...,"","Fiction, Canelo US"
13,193530401,"=""9781667202266""",Summon Up the Blood,R. N. Morris (193530440),Trade Paperback,"London in 1914 is a city gripped by fear and pushed to the breaking point as a killer stalks the streets. Fortunately, Scotland Yard's Detective In...","","Fiction, Canelo US"
14,193530321,"=""9781667202242""",Dinner Lady Detectives,Hannah Hendy (193530360),Trade Paperback,"When Margery and Clementine's kitchen manager is found dead, the police want to write it off as an accident, but the women know that there's much m...","","Fiction, Canelo US"
15,193530481,"=""9781667202280""",Napoleon's Run,Jonathan Spencer (193530520),Mass Market Paperback,"London, 1798. A junior naval officer intercepts a coded dispatch: Napoleon Bonaparte is about to launch the largest invasion fleet in history. Targ...","","Fiction, Canelo US"
16,192213462,"=""9781667201344""",All His Pretty Girls,Charly Cox (192213501),Trade Paperback,"Detective Alyssa Wyatt is hunting a serial killer. She doesn’t know that he’s also hunting her.A woman is found naked, badly beaten, and barely ali...","","Fiction, Canelo US"
"",192213462,"=""9781667208619""",All His Pretty Girls,Charly Cox (192213501),Mass Market Paperback,"Detective Alyssa Wyatt is hunting a serial killer. She doesn’t know that he’s also hunting her.A woman is found naked, badly beaten, and barely ali...","","Fiction, Canelo US"
17,192213746,"=""9781667201276""",Relics,R. D. Shah (192213786),Mass Market Paperback,"When a Catholic priest hangs himself at the Pope’s inauguration, his friend, Professor Alex Harker, is dragged into a secret war.A priest's suicide...","","Fiction, Canelo US"
18,192213704,"=""9781667201269""",I Know Where She Is,S. B. Caves (192213743),Mass Market Paperback,"On the 10th anniversary of her daughter Autumn's abduction, Francine receives an anonymous note containing just five words: I KNOW WHERE SHE IS.Whe...","","Fiction, Canelo US"
19,192213664,"=""9781667201252""",Anthrax Island,D. L. Marshall (192213703),Mass Market Paperback,"In 1942, in growing desperation at the progress of World War II, the UK government approved biological weapons tests on British soil. Their aim: to...","","Fiction, Canelo US"
20,192213909,"=""9781667201313""",Mrs. Hudson and the Spirits' Curse,Martin Davies (192213948),Trade Paperback,"What if Baker Street’s most gifted resident wasn't named Sherlock Holmes? What if, instead, that title belonged to his unassuming housekeeper, Mrs....","","Fiction, Canelo US"
