Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452030964,"=""9781476776316""",Best Team Money Can Buy,Molly Knight (452031500),eBook,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non fiction, Simon & Schuster"
"",452030964,"=""9781476776309""",Best Team Money Can Buy,Molly Knight (452031500),Trade Paperback,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non fiction, Simon & Schuster"
2,410694143,"=""9781476737126""",Seven Deadly Sins,David Walsh (411321956),eBook,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
"",410694143,"=""9781501133190""",Seven Deadly Sins,David Walsh (411321956),Trade Paperback,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
3,409309064,"=""9781476726113""","Happy, Happy, Happy",Phil Robertson (409309118),eBook,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty® star, from early...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",409309064,"=""9781442366114""","Happy, Happy, Happy",Phil Robertson (409309118),Audio Download,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",409309064,"=""9781476726106""","Happy, Happy, Happy",Phil Robertson (409309118),Trade Paperback,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
4,497650581,"=""9781941393857""",My Fight / Your Fight,Ronda Rousey (497650593),eBook,"THE ONLY OFFICIAL RONDA ROUSEY BOOK  “The fight is yours to win.”  In this inspiring and moving book, Ronda Rousey, the Olympic medalist in judo, r...","","Non fiction, Regan Arts."
5,100243592,"=""9781476745398""",Si-cology 1,Si Robertson (412528757),eBook,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781442366695""",Si-cology 1,Si Robertson (412528757),Audio Download,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
