Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82831093,"=""9781421536859""","Eyeshield 21, Vol. 37",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
2,80236786,"=""9781421536842""","Eyeshield 21, Vol. 36",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
3,76965868,"=""9781421535777""","Eyeshield 21, Vol. 35",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
4,73392496,"=""9781421533063""","Eyeshield 21, Vol. 34",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
5,73392463,"=""9781421532318""","Eyeshield 21, Vol. 33",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
6,70383895,"=""9781421531625""","Eyeshield 21, Vol. 32",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
7,67365382,"=""9781421529271""","Eyeshield 21, Vol. 31",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
8,67365315,"=""9781421528137""","Eyeshield 21, Vol. 30",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
9,64624001,"=""9781421527765""","Eyeshield 21, Vol. 29",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
10,64623935,"=""9781421526232""","Eyeshield 21, Vol. 28",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
11,61982722,"=""9781421526225""","Eyeshield 21, Vol. 27",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
12,61982719,"=""9781421526218""","Eyeshield 21, Vol. 26",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
13,49050769,"=""9781421523941""","Eyeshield 21, Vol. 25",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
14,49050766,"=""9781421523934""","Eyeshield 21, Vol. 24",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
15,47633087,"=""9781421519562""","Eyeshield 21, Vol. 23",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
16,47633084,"=""9781421519555""","Eyeshield 21, Vol. 22",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
17,47021534,"=""9781421516264""","Eyeshield 21, Vol. 21",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
18,47021531,"=""9781421516257""","Eyeshield 21, Vol. 20",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
19,46379257,"=""9781421516240""","Eyeshield 21, Vol. 19",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
20,46313161,"=""9781421515441""","Eyeshield 21, Vol. 18",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non fiction, VIZ Media LLC"
