Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172837835,"=""9781534480315""",Magma Cup,Eric Gapstur (172836138),Trade Paperback,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480322""",Magma Cup,Eric Gapstur (172836138),Hardcover,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480339""",Magma Cup,Eric Gapstur (172836138),Fixed Layout eBook,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
2,172836385,"=""9781534480285""",Sort of Super,Eric Gapstur (172836138),Trade Paperback,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480292""",Sort of Super,Eric Gapstur (172836138),Hardcover,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480308""",Sort of Super,Eric Gapstur (172836138),Fixed Layout eBook,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
3,166017403,"=""9781534462809""",Missed Meal Mayhem,Jarrett Lerner (566627051),Trade Paperback,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
"",166017403,"=""9781534462816""",Missed Meal Mayhem,Jarrett Lerner (566627051),Fixed Layout eBook,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
"",166017403,"=""9781534462823""",Missed Meal Mayhem,Jarrett Lerner (566627051),Hardcover,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
4,34879639,"=""9781416913665""",Adventures of Commander Zack Proton and the Wrong Planet,Brian Anderson (34810343),Trade Paperback,"Can a planet just vanish in space?   According to the news, Zack's ship, the Risky Rascal, just dropped off sixteen million smelly pigs on the plan...",Fiction Ages 7-12,"Fiction, Aladdin"
5,34825524,"=""9781416913658""",Adventures of Commander Zack Proton and the Warlords of Nibblecheese,Brian Anderson (34810343),Trade Paperback,"Zack is back!   Our favorite fearless space hero, Zack is still on the lookout for his lost spacecraft, the Risky Rascal. Suddenly, he and Omega Ch...",Fiction Ages 7-12,"Fiction, Aladdin"
6,34810262,"=""9781416913641""",Adventures of Commander Zack Proton and the Red Giant,Brian Anderson (34810343),Trade Paperback,"Like any other genuine intergalactic space hero delivering sixteen million bags of first-class mail to the outer edges of the universe, Commander Z...",Fiction Ages 7-12,"Fiction, Aladdin"
