Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452907120,"=""9781481423212""",Incredible Space Raiders from Space!,Wesley King (452907296),eBook,"Lord of the Flies meets Star Trek in this outer space story of adventure, mystery, and fantastical fun from the author of The Vindico and The Feros...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Alien-Invasion, Boy's Interest, Canadian, Child Narrator, Space Exploration, Superhero, Simon & Schuster/Paula Wiseman Books"
"",452907120,"=""9781481423205""",Incredible Space Raiders from Space!,Wesley King (452907296),Trade Paperback,"Lord of the Flies meets Star Trek in this outer space story of adventure, mystery, and fantastical fun from the author of The Vindico and The Feros...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Alien-Invasion, Boy's Interest, Canadian, Child Narrator, Space Exploration, Superhero, Simon & Schuster/Paula Wiseman Books"
2,405758389,"=""9781442468573""",Dagger X,Brian Eames (79116775),eBook,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",405758389,"=""9781442468559""",Dagger X,Brian Eames (79116775),Hardcover,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",405758389,"=""9781442468566""",Dagger X,Brian Eames (79116775),Trade Paperback,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
3,79116650,"=""9781442423121""",Dagger Quick,Brian Eames (79116775),eBook,"It’s the pirate’s life for Kitto in this “exciting and richly detailed historical swashbuckler” (Publishers Weekly).Twelve-year-old Christopher, ak...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",79116650,"=""9781442423114""",Dagger Quick,Brian Eames (79116775),Hardcover,"A stirring tale of rousing old-fashioned adventure, THE DAGGER QUICK is the story of twelve-year-old Christopher, a boy with a clubfoot seemingly d...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",79116650,"=""9781442483682""",Dagger Quick,Brian Eames (79116775),Trade Paperback,"It’s the pirate’s life for Kitto in this “exciting and richly detailed historical swashbuckler” (Publishers Weekly).Twelve-year-old Christopher, ak...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
4,47281504,"=""9781442409477""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",47281504,"=""9781416968603""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
