Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16386879,"=""9781439146750""",Healing A Broken Heart,"Sarah La Saulle (16386963), Sharon Kagan (16386965)",eBook,"The loss of a love is a nearly universal emotional crisis, whether the end is divorce, desertion, or a mutually agreed-upon separation. At first, f...",Self Help/Personal Development,"Non fiction, Touchstone"
"",16386879,"=""9780743222181""",Healing A Broken Heart,"Sarah La Saulle (16386963), Sharon Kagan (16386965)",Trade Paperback,"The loss of a love is a nearly universal emotional crisis, whether the end is divorce, desertion, or a mutually agreed-upon separation. At first, f...",Self Help/Personal Development,"Non fiction, Touchstone"
2,1686377,"=""9780684871677""",Tender Heart,Joseph Nowinski (1686381),Trade Paperback,"Insight, explanations, and practical solutions for overcoming insecurity and sensitivity -- from a top psychologist  In simple language, Joseph Now...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1686377,"=""9780743214841""",Tender Heart,Joseph Nowinski (1686381),eBook,"Insight, explanations, and practical solutions for overcoming insecurity and sensitivity -- from a top psychologist  In simple language, Joseph Now...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
3,161636,"=""9780684826967""",Story of Your Life,Mandy Aftel (9854),Trade Paperback,"From Simon &amp; Schuster, The Story of Your Life is Mandu Aftel's guide to becoming the author of your experience.Using examples from literature a...","","Non fiction, Touchstone"
4,161393,"=""9780684811703""",After the Darkest Hour the Sun Will Shine Again,Elizabeth Mehren (9710),Trade Paperback,"From Simon &amp; Schuster, After the Darkest Hour the Sun will Shine Again is a parent's guide to coping with the loss of a child.This inspiring gu...","","Non fiction, Touchstone"
5,7864,"=""9780028740614""",Love Between Equals,Pepper Schwartz (4285),Trade Paperback,"""...any couple contemplating marriage or reevaluating an existing one will find powerful information and encouragement here for a true marriage of ...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",7864,"=""9781439105214""",Love Between Equals,Pepper Schwartz (4285),eBook,"""...any couple contemplating marriage or reevaluating an existing one will find powerful information and encouragement here for a true marriage of ...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Touchstone"
6,4660,"=""9780671870829""",Talking to Ducks,James Kitchens (2636),Trade Paperback,"The purpose of life is joy. James A. Kitchens, in this wonderfully engaging book, helps us to remember our life's purpose and to realize that the k...",Popular psychology,"Non fiction, Touchstone"
"",4660,"=""9781439123782""",Talking to Ducks,James Kitchens (2636),eBook,"Through examples from the author's own life and his patients' lives, as well as from literature, Talking to Ducks guides us to discover the beauty ...",Popular psychology,"Non fiction, Touchstone"
7,1523,"=""9781439144466""",Anger,Carol Tavris (697394),eBook,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger -- for example, that expressing anger is...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1523,"=""9780671675233""",Anger,Carol Tavris (697394),Trade Paperback,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger— for example, that expressing anger is a...",Self Help/Personal Development,"Non fiction, Touchstone"
8,264254,"=""9780671247362""",Unheard Cry for Meaning,Viktor E. Frankl (1223209),Trade Paperback,"Upon his death in 1997, Viktor E. Frankl was lauded as one of the most influential thinkers of our time. The Unheard Cry for Meaning marked his ret...",Popular psychology,"Non fiction, Touchstone"
"",264254,"=""9781451664386""",Unheard Cry for Meaning,Viktor E. Frankl (1223209),eBook,"In our age of depersonalization, Frankl teaches the value of living to the fullest.Upon his death in 1997, Viktor E. Frankl was lauded as one of th...",Popular psychology,"Non fiction, Touchstone"
