Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,328561,"=""9781534481855""",Lottery Rose,Irene Hunt (170998959),eBook,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
"",328561,"=""9781534478473""",Lottery Rose,Irene Hunt (170998959),Hardcover,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
"",328561,"=""9781534478480""",Lottery Rose,Irene Hunt (170998959),Trade Paperback,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
2,2117111580,"=""9781481491556""",Wild Blues,Beth Kephart (2117111553),eBook,"“Readers will be entranced by this exceptional offering.” —Publishers Weekly (starred review) “By turns a mystery, a thriller, and an adventure, th...","","Action & Adventure, Fiction, Literary, Mystery, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mental Illness, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2117111580,"=""9781481491532""",Wild Blues,Beth Kephart (2117111553),Hardcover,The threat of two escaped convicts and a missing friend lead Lizzie on a harrowing journey through the wilds of the Adirondacks in this stunning no...,"","Action & Adventure, Fiction, Literary, Mystery, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mental Illness, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2117111580,"=""9781481491549""",Wild Blues,Beth Kephart (2117111553),Trade Paperback,"“Readers will be entranced by this exceptional offering.” —Publishers Weekly (starred review) “By turns a mystery, a thriller, and an adventure, th...","","Action & Adventure, Fiction, Literary, Mystery, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mental Illness, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,481480176,"=""9781481438735""",Sara Lost and Found,Virginia Castleman (481480361),eBook,Sisters Anna and Sara must rely on each other for strength as they face being separated by the foster care system in this heartwrenching tale of si...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Mental Illness, Sisters, Aladdin"
"",481480176,"=""9781481438711""",Sara Lost and Found,Virginia Castleman (481480361),Hardcover,Sisters Anna and Sara must rely on each other for strength as they face being separated by the foster care system in this heartwrenching tale of si...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Mental Illness, Sisters, Aladdin"
"",481480176,"=""9781481438728""",Sara Lost and Found,Virginia Castleman (481480361),Trade Paperback,Sisters Anna and Sara must rely on each other for strength as they face being separated by the foster care system in this heartwrenching tale of si...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Mental Illness, Sisters, Aladdin"
4,331179,"=""9781481437066""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),eBook,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437042""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Trade Paperback,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437059""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Hardcover,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
5,44684561,"=""9781416571438""",Divine Secrets,Jacquelin Thomas (29630609),eBook,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
"",44684561,"=""9781416551447""",Divine Secrets,Jacquelin Thomas (29630609),Trade Paperback,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
6,317022,"=""9781442467118""",Dancing Carl,Gary Paulsen (707052),eBook,"Dancing Carl, Gary Paulsen's first novel, was a ALA Best Book for Young Adults and a Notable Children's Trade Book for the Language Arts.In the win...","","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",317022,"=""9781416939382""",Dancing Carl,Gary Paulsen (707052),Trade Paperback,From three-time Newbery Honor author Gary Paulsen comes a moving middle grade novel about four strangers fighting for the life they want.In the win...,"","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
