Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216883296,"=""9781534323605""","Oddly Normal, Book 5",Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 5, the return of Gooseberry and the ...","","Fiction, Image Comics"
2,216889894,"=""9781534324367""",Scurry,Mac Smith (216889935),Trade Paperback,"A group of house mice struggle to survive a long and strange winter. The humans are gone, the sun is rarely seen, and a cold, dark rain befouls eve...","","Fiction, Image Comics"
3,204365371,"=""9781534323322""","LEGO® NINJAGO®: Garmadon, Volume 1",Tri Vuong (216769527),Trade Paperback,"The First Ever LEGO Ninjago Comic Book Series!Perfect for fans new and old alike, an official new chapter in the LEGO Ninjago universe begins here....","","Fiction, Image Comics"
4,216888245,"=""9781534324213""",Supper Club,Jackie Morrow (216888283),Trade Paperback,Raina Telgemeier's The Baby-Sitters Club and Mariko Tamaki &amp; Jillian Tamaki's This One Summer meets Lucy Knisley's Relish in this foodie fusion...,"","Non-Fiction, Image Comics"
5,216839508,"=""9781534321304""",Everyday Hero Machine Boy,"Irma Kniivila (216839554), Tri Vuong (216769527)",Trade Paperback,"""A funny, uncommonly charming mash-up of martial arts, superhero, and sci-fi comics."" --- Library Journal (Starred Review)  When a machine boy fall...","","Fiction, Image Comics"
6,216912831,"=""9781534319974""",Home,Julio Anta (216912875),Trade Paperback,"After being separated from his mother at the US border, a young Guatemalan immigrant must learn to harness emerging superhuman abilities while bein...","","Non-Fiction, Image Comics"
7,216911127,"=""9781534310650""",Oddly Normal Book 4,Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 4, Oddly's adventures in Fignation c...","","Fiction, Image Comics"
8,216797094,"=""9781534313415""",Camp Midnight Volume 2: Camp Midnight vs. Camp Daybright,Steven T. Seagle (216797134),Trade Paperback,"Skye is excited to return to Camp Midnight as an older, seasoned camper when she discovers that her parents are putting her on a bus headed to her ...","","Fiction, Image Comics"
9,216809467,"=""9781534310445""",Bully Wars,Skottie Young (216768409),Trade Paperback,"I HATE FAIRYLAND and DEADPOOL writer SKOTTIE YOUNG and artist AARON CONELY (SABERTOOTH SWORDSMAN, ROCKET RACCOON &amp; GROOT) team up in book one o...","","Fiction, Image Comics"
10,216786349,"=""9781534309173""",Gear (New Edition),Doug Tennapel (216782101),Trade Paperback,"Four incompetent cats hijack a giant killer robot to change the course of a war between cats, dogs, and insects. But while these three species figh...","","Fiction, Image Comics"
11,216774972,"=""9781534300392""",Hinges Book Three: Mechanical Men,Meredith McClaren (216775010),Trade Paperback,"Adrift without Bauble, Orio returns to the only comfort she has left in the city of Cobble. But dark days have visited the city in her absence. And...","","Fiction, Image Comics"
12,216812448,"=""9781632156921""",Oddly Normal Book 3,Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 3, Oddly Normal's adventures in Fign...","","Fiction, Image Comics"
13,216826150,"=""9781632155245""",Hinges Book Two: Paper Tigers,Meredith McClaren (216775010),Trade Paperback,Orio and Bauble have settled nicely into the city of Cobble. But as more of Bauble's nature reveals itself they find themselves facing a much great...,"","Fiction, Image Comics"
14,216810448,"=""9781632154842""",Oddly Normal Book 2,Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 2, Oddly Normal's adventure in Fignati...","","Fiction, Image Comics"
15,216833817,"=""9781632152268""",Oddly Normal Book 1,Otis Frampton (216810486),Trade Paperback,"""The text contains some sophisticated vocabulary and literary references (there is a vampire named Bram, for instance), while remaining accessible....","","Fiction, Image Comics"
16,216876460,"=""9781632152534""",Hinges Book One: Clockwork City,Meredith McClaren (216775010),Trade Paperback,"HINGES is a fantasy webcomic, turned graphic novel, about a doll named Orio and her troubling companion Bauble.New to the city of Cobble, Orio must...","","Fiction, Image Comics"
17,216788657,"=""9781607068433""",Super Dinosaur Volume 4,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!Super Dinosaur and Derek Dynamo come face-to-face with a new threat unli...","","Fiction, Image Comics"
18,216911432,"=""9781607066675""",Super Dinosaur Volume 3,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!Escape from Inner-Earth! Derek Dynamo is a prisoner of The Exile — who h...","","Fiction, Image Comics"
19,216900913,"=""9781607065685""",Super Dinosaur Volume 2,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!The fate of the world rests on the shoulders of a ten-year-old kid and h...","","Fiction, Image Comics"
20,216891474,"=""9781607064206""",Super Dinosaur Volume 1,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!The Evil Max Maximus wants to get to Inner-Earth! He wants the dinosaurs...","","Fiction, Image Comics"
