Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,BEST FIRST NOVEL WINNER: Edgar Awards • International Thriller Writers Awards  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Couri...,"","Fiction, Atria Books"
"",187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,BEST FIRST NOVEL WINNER: Edgar Awards • International Thriller Writers Awards  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Couri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,BEST FIRST NOVEL WINNER: Edgar Awards • International Thriller Writers Awards  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Couri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,BEST FIRST NOVEL WINNER: Edgar Awards • International Thriller Writers Awards  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Couri...,"","Fiction, Atria Books"
2,161755360,"=""9781501121432""",Accomplice,Joseph Kanon (1766010),Trade Paperback,"Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Post) and author of Leaving Berlin, a heart-po...","","Fiction, Atria Books"
"",161755360,"=""9781501121449""",Accomplice,Joseph Kanon (1766010),eBook,"Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Post) and author of Leaving Berlin, a heart-po...","","Fiction, Atria Books"
"",161755360,"=""9781508295624""",Accomplice,Joseph Kanon (1766010),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Pos...,"","Fiction, Atria Books"
"",161755360,"=""9781508295631""",Accomplice,Joseph Kanon (1766010),Audio Download,One of AudioFile’s Best Audiobooks of 2019!Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Pos...,"","Fiction, Atria Books"
3,153816314,"=""9781982115067""",Royal Secret,Lucinda Riley (84403227),Trade Paperback,"Note to readers: In the UK, this book is published under the title The Love Letter. “Plenty of twists, flashbacks, and a dash of romance keep the s...","","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, International, British, Contemporary Fiction, Rich & Wealthy, Royalty, Spies, Atria Books"
"",153816314,"=""9781982115074""",Royal Secret,Lucinda Riley (84403227),eBook,"Note to readers: In the UK, this book is published under the title The Love Letter. “Plenty of twists, flashbacks, and a dash of romance keep the s...","","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, International, British, Contemporary Fiction, Rich & Wealthy, Royalty, Spies, Atria Books"
4,41285290,"=""9781982120498""",In Secret Service,Mitch Silver (41285295),Trade Paperback,"In this gripping debut thriller, Mitch Silver brings to life Ian Fleming’s world of spies, love, passion, and danger when a young woman inherits Fl...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",41285290,"=""9780743562249""",In Secret Service,Mitch Silver (41285295),Audio Download,"In 1964, James Bond's creator sealed a package containing a manuscript he thought no one would read until fifty years after his death. As an office...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",41285290,"=""9781416546047""",In Secret Service,Mitch Silver (41285295),eBook,"In this debut of a uniquely talented novelist, Ian Fleming's real world of spies, love, passion, and danger is brought to life when a young woman i...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
5,143929788,"=""9781501121401""",Defectors,Joseph Kanon (1766010),Trade Paperback,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781501121418""",Defectors,Joseph Kanon (1766010),eBook,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781508232902""",Defectors,Joseph Kanon (1766010),Audio Download,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
6,147738807,"=""9781476704654""",Leaving Berlin,Joseph Kanon (1766010),Trade Paperback,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781442370005""",Leaving Berlin,Joseph Kanon (1766010),Audio Download,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781442371958""",Leaving Berlin,Joseph Kanon (1766010),Compact Disk,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781476704661""",Leaving Berlin,Joseph Kanon (1766010),eBook,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
7,63971307,"=""9781439156438""",Istanbul Passage,Joseph Kanon (1766010),Trade Paperback,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
"",63971307,"=""9781439164822""",Istanbul Passage,Joseph Kanon (1766010),eBook,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
"",63971307,"=""9781442352643""",Istanbul Passage,Joseph Kanon (1766010),Audio Download,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
8,68509840,"=""9781451608595""",Moment,Douglas Kennedy (1292019),Trade Paperback,"#1 International Bestseller “The Moment is utterly engrossing...Kennedy is astonishing at communicating his characters’ emotional turmoil, the comp...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
"",68509840,"=""9781439180808""",Moment,Douglas Kennedy (1292019),eBook,"#1 International Bestseller “The Moment is utterly engrossing...Kennedy is astonishing at communicating his characters’ emotional turmoil, the comp...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
9,8352,"=""9781451636697""",Red Army,Ralph Peters (206362),Trade Paperback,"Told from the perspective of Russian soldiers during an imagined Soviet invasion of Western Europe, Ralph Peter, a retired Army lieutenant colonel,...","","Fiction, Atria Books"
10,1914258,"=""9781416575030""",Human Pool,Chris Petit (1914272),Trade Paperback,"An epic and hauntingly topical geopolitical thriller spanning six decades and three continents, The Human Pool confirms the journalist and award-wi...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Atria Books"
"",1914258,"=""9780743436410""",Human Pool,Chris Petit (1914272),eBook,"An epic and hauntingly topical geopolitical thriller spanning six decades and three continents, The Human Pool confirms the journalist and award-wi...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Atria Books"
11,27624402,"=""9780743270151""",Traitor,Guy Walters (27624508),Trade Paperback,"There was something powerful about it, something magnetic. He had witnessed the effect of such uniforms in the newsreels; now he was about to wear ...","","Fiction, Atria Books"
"",27624402,"=""9780743274593""",Traitor,Guy Walters (27624508),eBook,"There was something powerful about it, something magnetic. He had witnessed the effect of such uniforms in the newsreels; now he was about to wear ...","","Fiction, Atria Books"
12,16396488,"=""9780743432931""",Intelligencer,Leslie Silbert (16396621),Trade Paperback,"London, 1593: It is three weeks before the murder of Christopher Marlowe, playwright and spy in Queen Elizabeth I's secret service -- a crime that ...","","Fiction, Atria Books"
"",16396488,"=""9780743439862""",Intelligencer,Leslie Silbert (16396621),eBook,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
"",16396488,"=""9780743539302""",Intelligencer,Leslie Silbert (16396621),Audio Download,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
13,17503663,"=""9780743448505""",Miracle,Michael Gurian (1914246),Trade Paperback,From bestselling author Michael Gurian comes a spiritual thriller that will change the way you look at the world forever.  The car crash that kille...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",17503663,"=""9780743481984""",Miracle,Michael Gurian (1914246),eBook,From bestselling author Michael Gurian comes a spiritual thriller that will change the way you look at the world forever.  The car crash that kille...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
