Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223294541,"=""9781837955473""",Colormania Good Vibes,IglooBooks (100888866),Mixed media product,"There are over 30 happy pictures to make you smile in this amazing book. With 6 dual-tip markers included, you can brighten up every page. Use the ...","","Fiction, Igloo Books"
2,221451305,"=""9781837955527""",Spooky Halloween Activities,IglooBooks (100888866),Trade Paperback,"Hop on your broom and soar past the moon with this Halloween activity book! There are 90 pages of fun activities to complete, packed with friendly ...","","Fiction, Igloo Books"
3,221490053,"=""9781837955510""",Trick or Treat Coloring,IglooBooks (100888866),Trade Paperback,"Get ready for Halloween with this super spooky coloring book, filled with over 90 pages of amazing artwork. Discover wicked witches, ghoulish ghost...","","Fiction, Igloo Books"
4,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
5,212640647,"=""9781837715657""","Hearts and Rainbows, Beads and Charms",IglooBooks (100888866),Kit,"Learn how to make amazing friendship bracelets, bookmarks, and more with this exciting kit! With 3 gorgeous charms and over 300 colorful beads, thi...","","Fiction, Igloo Books"
6,205191914,"=""9781837715275""",Sponge Art Unicorns and Magical Creatures,IglooBooks (100888866),Novelty,"Dive into a world of vibrant colors, creativity, and magical creatures with ""Unicorn Sponge Art"". This imaginative box set is specially designed to...","","Fiction, Igloo Books"
7,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non-Fiction, Igloo Books"
8,187581317,"=""9781839036668""",I Can Carry My Handbag,IglooBooks (100888866),Board Book,"Set off on an adventure with I Can Carry My Handbag: With Play Pieces, an extraordinary children's board book that brings imagination to life. Desi...","","Fiction, Igloo Books"
9,180715839,"=""9781839037863""",Wonderland Explorers,IglooBooks (100888866),Board Book,"Come and explore a magical land full of mermaids, pugicorns, and more in this enchanting book! With die-cut windows to peep through and lift-the-fl...","","Fiction, Igloo Books"
10,180684054,"=""9781800228016""",Magical Dress-Up,IglooBooks (100888866),Novelty,Help the fairies in this book get dressed up! Choose from multiple outfits and coordinate with various accessories to get dolled-up. Includes reusa...,"","Fiction, Igloo Books"
11,167410752,"=""9781838523893""",I Can Fix It,IglooBooks (100888866),Board Book,"Little ones can be mechanics and engineers too, with this fun, interactive book!  Comes with a toolbox packed full of cardboard tools to fix everyt...","","Fiction, Igloo Books"
12,167410480,"=""9781838523886""",I Can Be A Doctor,IglooBooks (100888866),Board Book,"Introducing ""I Can Be A Doctor”, the perfect book for little ones with big dreams of becoming doctors! Packed with interactive fun and learning, th...","","Fiction, Igloo Books"
13,164076099,"=""9781838528553""",Dangerous Dinosaurs,IglooBooks (100888866),Trade Paperback,Join two brave explorers on their journey back to the time of dangerous dinosaurs. They need your help to find all the missing pieces of their time...,"","Fiction, Igloo Books"
14,144538845,"=""9781499881974""",Wipe-Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Set out on the alphabet trail, where learning to read and write has never been so much fun. With wipe-clean pages, letters are traceable and erasab...","","Fiction, Igloo Books"
