Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non fiction, Andrews McMeel Publishing"
2,212465157,"=""9781524873844""",LVOE. Volume II,Atticus (193694640),Trade Paperback,"In the highly anticipated follow-up to last year’s LVOE: Poems, Epigrams &amp; Aphorisms, three-time New York Times bestselling author Atticus is i...","","Non fiction, Andrews McMeel Publishing"
3,212465196,"=""9781524875800""",Eclipse,Wilder Poetry (162833401),Trade Paperback,"Experience a cosmic love story like no other, told through a collection of stunning poetry and enchanting imagery.Eclipse, a collection of poetry a...","","Non fiction, Andrews McMeel Publishing"
4,200230585,"=""9781524879792""",Many Small Hungerings,William Bortz (200230624),Trade Paperback,"An explosive and elevated exploration on love, longing, and loss, Many Small Hungerings is a timely and necessary collection of poetry from writer ...","","Non fiction, Andrews McMeel Publishing"
5,193695003,"=""9781524875794""",Golden,Wilder Poetry (162833401),Trade Paperback,"Just as basking in the glow of the warm evening sun does, this radiant collection of poetry and art from bestselling poet Wilder, will leave you fi...","","Non fiction, Andrews McMeel Publishing"
6,193694600,"=""9781524873837""",LVOE.,Atticus (193694640),Trade Paperback,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non fiction, Andrews McMeel Publishing"
"",193694600,"=""9781524884093""",LVOE.,Atticus (193694640),Audio Download,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non fiction, Andrews McMeel Publishing"
7,193694828,"=""9781524874643""",Door to Door,Emma Walton Hamilton (193694871),Trade Paperback,"A beautiful book-length sonnet comprised of forty-nine poems, exploring life in all of its phases.Door to Door is a celebration of accident and gra...","","Non fiction, Andrews McMeel Publishing"
8,185432473,"=""9781524870546""",Some Things I Still Can't Tell You,Misha Collins (185432513),Trade Paperback,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non fiction, Andrews McMeel Publishing"
"",185432473,"=""9781524871857""",Some Things I Still Can't Tell You,Misha Collins (185432513),Audio Download,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non fiction, Andrews McMeel Publishing"
9,184162058,"=""9781524868123""",Explorations of a Cosmic Soul,Allie Michelle (164275792),Trade Paperback,A revised and expanded edition of the bestselling Explorations of a Cosmic Soul. Align your soul and spirit with this beautiful collection of poetr...,"","Non fiction, Andrews McMeel Publishing"
10,177714274,"=""9781524855116""",Maps for the Modern World,Valerie June Hockett (180195454),Trade Paperback,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non fiction, Andrews McMeel Publishing"
"",177714274,"=""9781524867324""",Maps for the Modern World,Valerie June Hockett (180195454),Audio Download,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non fiction, Andrews McMeel Publishing"
11,178898520,"=""9781524865627""",Old Monarch,Courtney Marie Andrews (178898561),Trade Paperback,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non fiction, Andrews McMeel Publishing"
"",178898520,"=""9781524867980""",Old Monarch,Courtney Marie Andrews (178898561),Audio Download,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non fiction, Andrews McMeel Publishing"
12,172335820,"=""9781524856939""",Talk to Me Always,HSH Prince Alexi Lubomirski (505197834),Trade Paperback,"Dive into the high-profile world of celebrity fashion photographer Alexi Lubomirski, who shot the iconic images of Prince Harry and Meghan Markle’s...","","Non fiction, Andrews McMeel Publishing"
"",172335820,"=""9781524864514""",Talk to Me Always,HSH Prince Alexi Lubomirski (505197834),Audio Download,"Dive into the high-profile world of celebrity fashion photographer Alexi Lubomirski, who shot the iconic images of Prince Harry and Meghan Markle’s...","","Non fiction, Andrews McMeel Publishing"
13,175460315,"=""9781524861674""",Here at Dawn,Beau Taplin (100890753),Trade Paperback,Find the magic in this collection—the moments and words that seem to glimmer and shine with their own inner light.Find deep magic in the pages of B...,"","Non fiction, Andrews McMeel Publishing"
14,166144547,"=""9781524858391""",Prince Neptune,Cody R. Simpson (174599732),Audio Download,"Jack Kerouac meets Arthur Rimbaud for the millennial generation. A debut poetry collection from LA-based Australian writer, singer, songwriter Cody...","","Non fiction, Andrews McMeel Publishing"
"",166144547,"=""9781524853990""",Prince Neptune,Cody R. Simpson (174599732),Trade Paperback,"Jack Kerouac meets Arthur Rimbaud for the millennial generation. A debut poetry collection from LA-based Australian writer, singer, songwriter Cody...","","Non fiction, Andrews McMeel Publishing"
15,157410569,"=""9781524850968""",Nocturnal,Wilder Poetry (162833401),Trade Paperback,"The poems of Nocturnal—newly revised and expanded—are constellations to guide those on a journey of healing and self-discovery, no matter how dark ...","","Non fiction, Andrews McMeel Publishing"
16,146778945,"=""9781449495145""",Heart Lines,Gemma Troy (146778987),Hardcover,"Heart Lines presents the poetry of Australian Instagram sensation Gemma Troy, one gorgeous verse at a time.Gemma Troy spent her childhood hunting f...","","Non fiction, Andrews McMeel Publishing"
17,139204959,"=""9781449493943""",Bending the Universe,Justin Wetch (139205097),Trade Paperback,"What if words could bend the universe, wrap it around a single soul? This original collection of poetry—extensive and exact, personal and public—se...","","Non fiction, Andrews McMeel Publishing"
18,477587756,"=""9781449457938""",Poems about Cats,Yasmine Surovec (82239558),Trade Paperback," Cats have long been an inspiration to artists and poets. In this heartwarming collection, artist Yasmine Surovec of catversushuman.com presents an...",Gift books,"Non fiction, Andrews McMeel Publishing"
