Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199392047,"=""9781668021187""",Chamber,Will Dean (173082688),eBook,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Atria/Emily Bestler Books"
"",199392047,"=""9781668021170""",Chamber,Will Dean (173082688),Trade Paperback,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Atria/Emily Bestler Books"
"",199392047,"=""9781797181882""",Chamber,Will Dean (173082688),Audio Download,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Atria/Emily Bestler Books"
2,218001457,"=""9781961341135""",Stepdaughter,Caroline Blackwood (218001497),eBook,A wicked stepmother finds her ideal prey in Carlone Blackwood's “quite brilliant” (The Times) debut.A lavish Upper West Side apartment is the site ...,"","Fiction, McNally Editions"
"",218001457,"=""9781961341128""",Stepdaughter,Caroline Blackwood (218001497),Trade Paperback,A wicked stepmother finds her ideal prey in Carlone Blackwood's “quite brilliant” (The Times) debut.A lavish Upper West Side apartment is the site ...,"","Fiction, McNally Editions"
3,178481977,"=""9781982170417""",Eye of the Beholder,Emma Bamford (178698850),eBook,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
"",178481977,"=""9781797175379""",Eye of the Beholder,Emma Bamford (178698850),Audio Download,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
"",178481977,"=""9781982170394""",Eye of the Beholder,Emma Bamford (178698850),Hardcover,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
4,213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174990""",Fire and Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
5,188400456,"=""9781668047712""",Rule of Three,Sam Ripley (188400414),eBook,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
"",188400456,"=""9781668047699""",Rule of Three,Sam Ripley (188400414),Hardcover,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
"",188400456,"=""9781797190600""",Rule of Three,Sam Ripley (188400414),Audio Download,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
6,209446230,"=""9781668038116""",People Will Talk,Kieran Scott (172134003),eBook,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781668038109""",People Will Talk,Kieran Scott (172134003),Trade Paperback,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781797182124""",People Will Talk,Kieran Scott (172134003),Audio Download,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
7,183158193,"=""9781982182267""",Shadow of Doubt,Brad Thor (16591159),eBook,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Atria/Emily Bestler Books"
"",183158193,"=""9781797174969""",Shadow of Doubt,Brad Thor (16591159),Compact Disk,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Atria/Emily Bestler Books"
"",183158193,"=""9781797174976""",Shadow of Doubt,Brad Thor (16591159),Audio Download,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Atria/Emily Bestler Books"
"",183158193,"=""9781982182236""",Shadow of Doubt,Brad Thor (16591159),Hardcover,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Atria/Emily Bestler Books"
8,204435227,"=""9781668031469""",No Road Home,John Fram (204432614),eBook,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
"",204435227,"=""9781668031445""",No Road Home,John Fram (204432614),Hardcover,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
"",204435227,"=""9781797181974""",No Road Home,John Fram (204432614),Audio Download,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
9,199816575,"=""9781668022276""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),eBook,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, S&S/Saga Press"
"",199816575,"=""9781668022245""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),Hardcover,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, S&S/Saga Press"
"",199816575,"=""9781797175966""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),Audio Download,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, S&S/Saga Press"
10,211461294,"=""9781668045985""",Astrology House,Carinn Jade (211461125),eBook,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
"",211461294,"=""9781668045961""",Astrology House,Carinn Jade (211461125),Hardcover,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
"",211461294,"=""9781797178974""",Astrology House,Carinn Jade (211461125),Audio Download,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
11,220152372,"=""9781787589353""",That Which Stands Outside,Mark Morris (174566803),eBook,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
"",220152372,"=""9781787589339""",That Which Stands Outside,Mark Morris (174566803),Trade Paperback,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
