Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76358155,"=""9781451611762""",Lonesome Dove Series,Larry McMurtry (547),eBook,"The timeless, bestselling four-part epic that began with the Pulitzer Prize-winning Lonesome Dove takes readers into the lives of Augustus McCrae a...","","Fiction, Simon & Schuster"
2,63968219,"=""9781451606522""",Rhino Ranch,Larry McMurtry (547),eBook,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
"",63968219,"=""9781439156407""",Rhino Ranch,Larry McMurtry (547),Trade Paperback,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
3,40078265,"=""9781439126509""",When the Light Goes,Larry McMurtry (547),eBook,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",40078265,"=""9781416534273""",When the Light Goes,Larry McMurtry (547),Trade Paperback,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non-Fiction, Simon & Schuster"
4,37135512,"=""9781439188576""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",eBook,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",37135512,"=""9780743294164""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
5,20279216,"=""9781439129449""",Loop Group,Larry McMurtry (547),eBook,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",20279216,"=""9780743250955""",Loop Group,Larry McMurtry (547),Trade Paperback,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non-Fiction, Simon & Schuster"
6,17774516,"=""9781439141472""",Wandering Hill,Larry McMurtry (547),eBook,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",17774516,"=""9780743262705""",Wandering Hill,Larry McMurtry (547),Trade Paperback,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",17774516,"=""9780743567169""",Wandering Hill,Larry McMurtry (547),Audio Download,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non-Fiction, Simon & Schuster"
7,1283294,"=""9781439127773""",Duane's Depressed,Larry McMurtry (547),eBook,"Funny, sad, full of wonderful characters and the word-perfect dialogue of which he is the master, McMurtry brings the Thalia saga to an end with Du...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",1283294,"=""9780743230155""",Duane's Depressed,Larry McMurtry (547),Trade Paperback,"Funny, sad, full of wonderful characters and the word-perfect dialogue of which he is the master, McMurtry brings the Thalia saga to an end with Du...","","Literary, Western, Non-Fiction, Simon & Schuster"
8,4689,"=""9781439129685""",Pretty Boy Floyd,"Larry McMurtry (547), Diana Ossana (1499779)",eBook,"The time is 1925. The place, St. Louis, Missouri. Charley Floyd, a good-looking, sweet-smiling country boy from Oklahoma, is about to rob his first...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",4689,"=""9780743230186""",Pretty Boy Floyd,"Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"The time is 1925. The place, St. Louis, Missouri. Charley Floyd, a good-looking, sweet-smiling country boy from Oklahoma, is about to rob his first...","","Literary, Western, Non-Fiction, Simon & Schuster"
9,686,"=""9781439129883""",Some Can Whistle,Larry McMurtry (547),eBook,"McMurtry's follow-up to All My Friends Are Going to Be Strangers will capture a whole new audience, opening up the world of the now-millionaire Dan...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",686,"=""9780743230162""",Some Can Whistle,Larry McMurtry (547),Trade Paperback,"McMurtry's follow-up to All My Friends Are Going to Be Strangers will capture a whole new audience, opening up the world of the now-millionaire Dan...","","Literary, Western, Non-Fiction, Simon & Schuster"
10,6399,"=""9781439129784""",Late Child,Larry McMurtry (547),eBook,"An unforgettable addition to his widely acclaimed body of work, The Late Child is Larry McMurtry's tender, funny, and poignant sequel to The Desert...","","Fiction, Simon & Schuster"
"",6399,"=""9780743222549""",Late Child,Larry McMurtry (547),Trade Paperback,"An unforgettable addition to his widely acclaimed body of work, The Late Child is Larry McMurtry's tender, funny, and poignant sequel to The Desert...","","Fiction, Simon & Schuster"
11,3918,"=""9781439128831""",Desert Rose,Larry McMurtry (547),eBook,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non-Fiction, Simon & Schuster"
