Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36372012,"=""9781451610116""",No Shortage of Good Days,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In No S...","","Non fiction, Simon & Schuster"
"",36372012,"=""9780743291767""",No Shortage of Good Days,John Gierach (1497721),Trade Paperback,"“America’s best fishing writer” (Houston Chronicle) returns with more surprising, entertaining insights on fishing and on life, now in paperback.In...","","Non fiction, Simon & Schuster"
2,60763795,"=""9781439128435""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Good f...","",Simon & Schuster
"",60763795,"=""9781451621273""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.For the...","",Simon & Schuster
3,36371808,"=""9781416565598""",Fool's Paradise,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non fiction, Simon & Schuster"
"",36371808,"=""9780743291743""",Fool's Paradise,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non fiction, Simon & Schuster"
4,17575383,"=""9780743229951""",Still Life with Brook Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
"",17575383,"=""9781416590392""",Still Life with Brook Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
5,17575348,"=""9781439108420""",At the Grave of the Unknown Fisherman,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Proving...","","Non fiction, Simon & Schuster"
"",17575348,"=""9780743229937""",At the Grave of the Unknown Fisherman,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Proving...","","Non fiction, Simon & Schuster"
6,1565522,"=""9780743215398""","Death, Taxes, and Leaky Waders",John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Death, ...","",Simon & Schuster
"",1565522,"=""9780684868592""","Death, Taxes, and Leaky Waders",John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Death, ...","",Simon & Schuster
7,651756,"=""9781439127551""",Standing in a River Waving a Stick,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With hi...","","Non fiction, Simon & Schuster"
"",651756,"=""9780684863290""",Standing in a River Waving a Stick,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With hi...","","Non fiction, Simon & Schuster"
8,3863,"=""9780671779207""",Dances With Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With th...","","Non fiction, Simon & Schuster"
"",3863,"=""9781439127926""",Dances With Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With th...","","Non fiction, Simon & Schuster"
9,1685,"=""9780671779108""",Even Brook Trout Get The Blues,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Once a...","","Non fiction, Simon & Schuster"
"",1685,"=""9781439128589""",Even Brook Trout Get The Blues,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Once a...","","Non fiction, Simon & Schuster"
10,3209,"=""9780671754556""",Where the Trout Are All as Long as Your Leg,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Fly-fis...",Sport,"Non fiction, Simon & Schuster"
"",3209,"=""9781451685237""",Where the Trout Are All as Long as Your Leg,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Fly-fis...",Sport,"Non fiction, Simon & Schuster"
11,2250,"=""9780671675813""",View From Rat Lake,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“In the...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",2250,"=""9781476740171""",View From Rat Lake,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“In the...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
