Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195866180,"=""9781665932073""",Hot Boy Summer,Joe Jiménez (195866118),eBook,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
"",195866180,"=""9781665932059""",Hot Boy Summer,Joe Jiménez (195866118),Hardcover,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
"",195866180,"=""9781797178424""",Hot Boy Summer,Joe Jiménez (195866118),Audio Download,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
2,84889183,"=""9781451658057""",Such a Rush,Jennifer Echols (36454484),eBook,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",84889183,"=""9781451658026""",Such a Rush,Jennifer Echols (36454484),Trade Paperback,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
3,403234813,"=""9781451683547""",Love on the Edge: Going Too Far and Forget You,Jennifer Echols (36454484),eBook,From “a tremendously talented writer with a real gift for developing relationships between her characters” (Romantic Times)—an omnibus edition of h...,General fiction (Children's/YA),"Fiction, MTV Books"
4,70509882,"=""9781439187616""",John Belushi Is Dead,Kathy Charles (70510079),eBook,IN THE END WE ALL FADE TO BLACK. Pink-haired Hilda and oddball loner Benji are not your typical teenagers. Instead of going to parties or hanging o...,"","Fiction, MTV Books"
"",70509882,"=""9781439187593""",John Belushi Is Dead,Kathy Charles (70510079),Trade Paperback,IN THE END WE ALL FADE TO BLACK. Pink-haired Hilda and oddball loner Benji are not your typical teenagers. Instead of going to parties or hanging o...,"","Fiction, MTV Books"
5,68331731,"=""9781439180471""",Forget You,Jennifer Echols (36454484),eBook,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
"",68331731,"=""9781439178232""",Forget You,Jennifer Echols (36454484),Trade Paperback,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
6,45726866,"=""9781416562795""",I Wanna Be Your Joey Ramone,Stephanie Kuehnert (45727143),eBook,"A raw, edgy, emotional novel about growing up punk and living to tell.   The Clash. Social Distortion. Dead Kennedys. Patti Smith. The Ramones.   P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",45726866,"=""9781416562696""",I Wanna Be Your Joey Ramone,Stephanie Kuehnert (45727143),Trade Paperback,"A raw, edgy, emotional novel about growing up punk and living to tell.   The Clash. Social Distortion. Dead Kennedys. Patti Smith. The Ramones.   P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
7,34913437,"=""9781416539391""",Book of Luke,Jenny O'Connell (34855370),eBook,"From the bestselling author of Plan B comes a funny and touching new novel about a girl, a boy, and a notebook that could ruin everything. Emily Ab...","","Fiction, MTV Books"
"",34913437,"=""9781416520405""",Book of Luke,Jenny O'Connell (34855370),Trade Paperback,"From the bestselling author of Plan B comes a funny and touching new novel about a girl, a boy, and a notebook that could ruin everything. Emily Ab...","","Fiction, MTV Books"
8,17480938,"=""9780743464338""",Alphabetical Hookup List R-Z,Phoebe McPhee (18411467),eBook,How 3 girls tried to hook up with 78 guys in 1 semester: the final Installment.  It's coming down to the wire....  Jodi has taken a job as a cab dr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480938,"=""9780743448444""",Alphabetical Hookup List R-Z,Phoebe McPhee (18411467),Trade Paperback,How 3 girls tried to hook up with 78 guys in 1 semester: the final Installment.  It's coming down to the wire....  Jodi has taken a job as a cab dr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
9,17480928,"=""9780743464321""",Alphabetical Hookup List K-Q,Phoebe McPhee (18411467),eBook,How 3 girls tried to hook up with 78 guys in 1 semester: the second installment.  So. Maybe freshman year isn't all it's cracked up to be.  Jodi wo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480928,"=""9780743448437""",Alphabetical Hookup List K-Q,Phoebe McPhee (18411467),Trade Paperback,How 3 girls tried to hook up with 78 guys in 1 semester: the second installment.  So. Maybe freshman year isn't all it's cracked up to be.  Jodi wo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
10,17480916,"=""9780743464314""",Alphabetical Hookup List A-J,Phoebe McPhee (18411467),eBook,"How 3 girls tried to hook up with 78 guys in 1 semester: the first installment.  Our heroes:  Jodi Stein, cheerleader, bat mitzvah, and sorority ho...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480916,"=""9780743448420""",Alphabetical Hookup List A-J,Phoebe McPhee (18411467),Trade Paperback,"How 3 girls tried to hook up with 78 guys in 1 semester: the first installment.  Our heroes:  Jodi Stein, cheerleader, bat mitzvah, and sorority ho...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
