Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191075308,"=""9781647227067""",STEM Baby: Math,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
"",191075308,"=""9781647227029""",STEM Baby: Math,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
2,191076423,"=""9781647227081""",STEM Baby: Engineering,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
"",191076423,"=""9781647227074""",STEM Baby: Engineering,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
3,191074896,"=""9781647227050""",STEM Baby: Science,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
"",191074896,"=""9781647227012""",STEM Baby: Science,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
4,191108688,"=""9781647227036""",STEM Baby: Technology,Dana Goldberg (191075252),Fixed Layout eBook,Technology books for kids; baby techie; techie books for kids; Science books for kids; Math books for kids; technology books for kids; technology f...,"","Non-Fiction, Insight Kids"
"",191108688,"=""9781647227043""",STEM Baby: Technology,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
5,140485482,"=""9780998842769""",Chicken Soup for the Soul: Humane Heroes Volume I,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
6,177376784,"=""9781925275414""",Awesome Animals: Cats,Dianne Bates (177376817),eBook,"Cats are more than just cute and cuddly pets. They are playful, clever, mysterious and totally awesome! Packed full of incredible true stories, fas...","","Non-Fiction, Big Sky Publishing"
7,177376851,"=""9781925275391""",Awesome Animals: Dogs,Dianne Bates (177376817),eBook,"Dogs really are the perfect best friend. They are loyal, smart, fun and totally awesome! In this fabulous combination of remarkable true stories, a...","","Non-Fiction, Big Sky Publishing"
8,2117864463,"=""9781625584830""",Parables from Nature,Mrs. Alfred Gatty (2117864476),eBook,"Collected here are twenty nine stories, originally published as four separate volumes. Parables From Nature are inspired from nature, but written i...","","Non-Fiction, Start Publishing LLC"
9,18423584,"=""9780689853760""",Riddle of the Stolen Sand,George E. Stanley (1264102),Trade Paperback,A Case That's Tougher To Crack Than An Oyster Shell. Everybody loves Mr. Roper. He gives kids free candy or ice cream when their parents shop at hi...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
