Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222045568,"=""9781524895051""",Be Still & Color,Sara Robins (222045609),Trade Paperback,"Slow down and make time for joyful creativity and contemplation. Filled with inspiring passages and beautiful designs, this coloring book will help...","","Non fiction, Andrews McMeel Publishing"
2,221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
"",221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
"",221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
3,221612023,"=""9781611591187""",Chicken Soup for the Soul: Devotional Stories of Resilience & Positive Thinking,"Susan Heim (193875245), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories of Resilience &amp; Positive Thinking makes a great gift for your...,"","Non fiction, Chicken Soup for the Soul"
"",221612023,"=""9781611593532""",Chicken Soup for the Soul: Devotional Stories of Resilience & Positive Thinking,"Susan Heim (193875245), Karen Talcott (184345334)",eBook,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories of Resilience &amp; Positive Thinking makes a great gift for your...,"","Non fiction, Chicken Soup for the Soul"
4,197393240,"=""9781668016169""",Opus,Gareth Gore (197393118),eBook,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster"
"",197393240,"=""9781668016145""",Opus,Gareth Gore (197393118),Hardcover,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster"
"",197393240,"=""9781797184197""",Opus,Gareth Gore (197393118),Audio Download,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster"
5,222804787,"=""9781637633328""","Hearing Jesus Say, ""Well Done""",Daniel Steiner (224605789),eBook,"Hearing Jesus Say, ""Well Done"" will guide you to a life worthy of heaven's rewards and give you a renewed passion for sharing the Gospel with other...","","Non fiction, Forefront Books"
"",222804787,"=""9781637633311""","Hearing Jesus Say, ""Well Done""",Daniel Steiner (224605789),Hardcover,"Hearing Jesus Say, ""Well Done"" will guide you to a life worthy of heaven's rewards and give you a renewed passion for sharing the Gospel with other...","","Non fiction, Forefront Books"
6,221024730,"=""9781637633151""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",eBook,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non fiction, Forefront Books"
"",221024730,"=""9781637633144""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",Hardcover,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non fiction, Forefront Books"
7,219704467,"=""9781639670864""",Magnificat 2025 Wall Calendar,Magnificat (219704507),Calendar,"Beautifully illustrated with works of art from around the world, the Magnificat 2025 Wall Calendar features an inspirational quote from the day’s G...","","Non fiction, Magnificat"
8,221209622,"=""9781637633175""",Waggle Dance,Courtney Youngs (223834681),eBook,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
"",221209622,"=""9781637633168""",Waggle Dance,Courtney Youngs (223834681),Hardcover,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
9,222524087,"=""9781637633281""",Nothing Is Wasted,Davey Blackburn (222524126),eBook,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non fiction, Forefront Books"
"",222524087,"=""9781637633274""",Nothing Is Wasted,Davey Blackburn (222524126),Hardcover,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non fiction, Forefront Books"
10,219710999,"=""9781524889487""",Scriptures and Florals 2025 Wall Calendar,Allison Loveall (192828676),Calendar,Stay inspired and uplifted throughout the year with this beautifully illustrated calendar that features warm and blooming floral designs with hand-...,"","Non fiction, Andrews McMeel Publishing"
11,212881586,"=""9781637632352""",Turning Sorrow Into Joy,Kent Christmas (212881625),eBook,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
"",212881586,"=""9781637632345""",Turning Sorrow Into Joy,Kent Christmas (212881625),Hardcover,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
12,212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
"",212880947,"=""9781637632307""",Restore the Table,Ryan Rush (217726621),Hardcover,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
13,220490040,"=""9781637633137""",How Great Is Our God,Chris Tomlin (220490079),eBook,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non fiction, Forefront Books"
"",220490040,"=""9781637633120""",How Great Is Our God,Chris Tomlin (220490079),Hardcover,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non fiction, Forefront Books"
14,220489895,"=""9781637633113""","My Story, Your Glory",Matthew West (220489934),eBook,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non fiction, Forefront Books"
"",220489895,"=""9781637633106""","My Story, Your Glory",Matthew West (220489934),Hardcover,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non fiction, Forefront Books"
15,169748621,"=""9781982148010""",Armageddon,Bart D. Ehrman (570443930),eBook,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781797151793""",Armageddon,Bart D. Ehrman (570443930),Audio Download,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982147990""",Armageddon,Bart D. Ehrman (570443930),Hardcover,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982148003""",Armageddon,Bart D. Ehrman (570443930),Trade Paperback,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
16,221181048,"=""9781941393772""",How Dante Can Save Your Life,Rod Dreher (504296939),eBook,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
"",221181048,"=""9781682452257""",How Dante Can Save Your Life,Rod Dreher (504296939),Trade Paperback,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
