Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174187190,"=""9781534482708""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
"",174187190,"=""9781534482715""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
"",174187190,"=""9781534482722""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
2,174185751,"=""9781534482678""","Millie, Daisy, and the Scary Storm","Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by real dogs from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this third book in a sweet chapter book ser...","","Fiction, Animals, Dogs, Aladdin"
"",174185751,"=""9781534482685""","Millie, Daisy, and the Scary Storm","Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by real dogs from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this third book in a sweet chapter book ser...","","Fiction, Animals, Dogs, Aladdin"
"",174185751,"=""9781534482692""","Millie, Daisy, and the Scary Storm","Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by real dogs from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this third book in a sweet chapter book ser...","","Fiction, Animals, Dogs, Aladdin"
3,174182728,"=""9781534482647""",Moose and the Smelly Sneakers,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this second book in a sweet chapter book s...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174182728,"=""9781534482630""",Moose and the Smelly Sneakers,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this second book in a sweet chapter book s...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174182728,"=""9781534482654""",Moose and the Smelly Sneakers,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this second book in a sweet chapter book s...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
4,20124374,"=""9780689863141""",Octopus,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124374,"=""9780689862465""",Octopus,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124374,"=""9781442499386""",Octopus,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
5,100274552,"=""9781481410151""",Mean Margaret,Tor Seidler (434112461),Trade Paperback,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781442383395""",Mean Margaret,Tor Seidler (434112461),Audio Download,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410144""",Mean Margaret,Tor Seidler (434112461),Hardcover,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410168""",Mean Margaret,Tor Seidler (434112461),eBook,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
6,45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
7,20124206,"=""9780689863127""",Turtle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9780689862441""",Turtle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9781442499379""",Turtle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
8,20458033,"=""9780689864049""",Thunder from the Sea,Joan Hiatt Harlow (20539041),Trade Paperback,"A boy builds a life-changing bond with his dog in this adventure story from the author of Star in the Storm.It’s 1929, and thirteen-year-old Tom Ca...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Margaret K. McElderry Books"
"",20458033,"=""9780689864032""",Thunder from the Sea,Joan Hiatt Harlow (20539041),Hardcover,"A boy builds a life-changing bond with his dog in this adventure story from the author of Star in the Storm.It’s 1929, and thirteen-year-old Tom Ca...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Margaret K. McElderry Books"
