Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19005967,"=""9780689873898""",Semiprecious,D. Anne Love (15883464),Trade Paperback,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",19005967,"=""9781416996965""",Semiprecious,D. Anne Love (15883464),eBook,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
2,32833673,"=""9781416908647""",Golden & Grey: A Good Day for Haunting,Louise Arnold (23510197),Trade Paperback,"After his triumph over a ghost collector and a doctor who does no good, Tom Golden thinks life is finally...well, golden. Grey Arthur and his ghost...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
"",32833673,"=""9781416997467""",Golden & Grey: A Good Day for Haunting,Louise Arnold (23510197),eBook,"After his triumph over a ghost collector and a doctor who does no good, Tom Golden thinks life is finally...well, golden. Grey Arthur and his ghost...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
3,28975489,"=""9781416986485""",Escaping into the Night,D. Dina Friedman (28975473),Trade Paperback,"Halina Rudowski is on the run. When the Polish ghetto where she lives is evacuated, she narrowly escapes, but her mother is not as lucky. Along wit...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",28975489,"=""9781416996651""",Escaping into the Night,D. Dina Friedman (28975473),eBook,"Halina Rudowski is on the run. When the Polish ghetto where she lives is evacuated, she narrowly escapes, but her mother is not as lucky. Along wit...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
4,18794276,"=""9781416982692""",Much Ado About Anne,Heather Vogel Frederick (16871264),Trade Paperback,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",18794276,"=""9780689855665""",Much Ado About Anne,Heather Vogel Frederick (16871264),Hardcover,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",18794276,"=""9781416996835""",Much Ado About Anne,Heather Vogel Frederick (16871264),eBook,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
5,41335885,"=""9781416935957""",Funeral Director's Son,Coleen Murtagh Paratore (20242317),Trade Paperback,"Kip Campbell’s family runs a local funeral home, and he is fully expected to take over the business one day. Except it’s the last thing he wants to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",41335885,"=""9781416982760""",Funeral Director's Son,Coleen Murtagh Paratore (20242317),eBook," This family business is for life...    In the small town of Clover, when you die, you are put to rest by Campbell and Sons Funeral Home. Unfortuna...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
6,48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
8,41127784,"=""9781416974697""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),Trade Paperback,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",41127784,"=""9781439164068""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),eBook,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
9,45380372,"=""9781416954873""",Forever Rose,Hilary McKay (20539220),Trade Paperback," Rose knows that nothing stays the same forever.    Still, it's hard to watch her sisters and brother growing up and moving so far ahead of her. Ca...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
