Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205229479,"=""9781632280916""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Trade Paperback,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non fiction, Start Publishing LLC"
"",205229479,"=""9781632281487""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Fixed Layout eBook,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non fiction, Start Publishing LLC"
2,194488979,"=""9781952126444""",Girls Have a Blog: The Complete Edition,"Thorn Kurtzhals (194489016), Sarah Bollinger (194489357)",Trade Paperback,"Creating comics, playing video games, eating burgers – everything is better when it’s with your best friend.Girls Have A Blog is an autobiographica...","","Non fiction, Rocketship Entertainment"
3,175472194,"=""9781982163969""",Escape into Meaning,Evan Puschak (175471927),Trade Paperback,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
"",175472194,"=""9781797142470""",Escape into Meaning,Evan Puschak (175471927),Audio Download,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
"",175472194,"=""9781982163952""",Escape into Meaning,Evan Puschak (175471927),Hardcover,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
"",175472194,"=""9781982163976""",Escape into Meaning,Evan Puschak (175471927),eBook,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
4,190172279,"=""9781667200538""",Strange USA,Editors of Portable Press (145527582),Trade Paperback,Strangeness abounds in every corner of the United States—read all about it in this entertaining compendium of real-life stories!Americans may think...,"","Non fiction, Portable Press"
"",190172279,"=""9781667201153""",Strange USA,Editors of Portable Press (145527582),eBook,Strangeness abounds in every corner of the United States—read all about it in this entertaining compendium of real-life stories!Americans may think...,"","Non fiction, Portable Press"
5,200230917,"=""9781524879242""",Pearls Seeks Enlightenment,Stephan Pastis (454394630),Trade Paperback,"Join award-winning cartoonist Stephan Pastis in his comical, careening journey to enlightenment, featuring 18 months of daily comic strips from 202...","","Non fiction, Andrews McMeel Publishing"
6,200230876,"=""9781524876470""",How to Stay Productive When the World Is Ending,Reductress (143172187),Trade Paperback,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
"",200230876,"=""9781524886684""",How to Stay Productive When the World Is Ending,Reductress (143172187),Audio Download,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
7,205229395,"=""9781632280909""",365 Days of Dad Jokes,Jim Chumley (205229432),Trade Paperback,"Perfect for dads and lovers of cheesy puns and one-liners, this pocket-sized collection offers a year’s worth of mirth suitable for all ages!There’...","","Non fiction, Start Publishing LLC"
"",205229395,"=""9781632281470""",365 Days of Dad Jokes,Jim Chumley (205229432),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Start Publishing LLC"
8,184783822,"=""9781982186722""",Bad Vibes Only,Nora McInerny (149866359),Trade Paperback,"From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collection in the spirit of...","","Non fiction, Atria/One Signal Publishers"
"",184783822,"=""9781797147918""",Bad Vibes Only,Nora McInerny (149866359),Audio Download,"NATIONAL BESTSELLER  From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collec...","","Non fiction, Atria/One Signal Publishers"
"",184783822,"=""9781982186739""",Bad Vibes Only,Nora McInerny (149866359),eBook,"NATIONAL BESTSELLER  From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collec...","","Non fiction, Atria/One Signal Publishers"
9,193695167,"=""9781524871611""",Skip to the Fun Parts,Dana Jeri Maier (193695221),Trade Paperback,"The perfect companion for anyone struggling to keep their sense of humor while staring at a blank page, Skip to the Fun Parts offers next-to-zero c...","","Non fiction, Andrews McMeel Publishing"
10,200230999,"=""9781524882228""",Heart and Brain: Onward to Good Things!,Nick Seluk (514480967),Trade Paperback,"New York Times bestselling author Nick Seluk returns with a charming, hilarious, and inspirational book of comics in which his popular Heart and Br...","","Non fiction, Andrews McMeel Publishing"
11,177126603,"=""9781982167110""",Idiots,Laura Clery (145109657),Trade Paperback,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Gallery Books"
"",177126603,"=""9781797136073""",Idiots,Laura Clery (145109657),Audio Download,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Gallery Books"
"",177126603,"=""9781982167103""",Idiots,Laura Clery (145109657),Hardcover,"INTERNATIONAL BESTSELLER A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-...","","Non fiction, Gallery Books"
"",177126603,"=""9781982167127""",Idiots,Laura Clery (145109657),eBook,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Gallery Books"
12,197480902,"=""9781611591019""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),Trade Paperback,"Laugh your way through these stories that are sure to bring some sunshine into your days!If laughter is the best medicine, this book is your prescr...","","Non fiction, Chicken Soup for the Soul"
"",197480902,"=""9781611593389""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Chicken Soup for the Soul"
13,198499060,"=""9781632280824""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Trade Paperback,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Start Publishing LLC"
"",198499060,"=""9781632281395""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Fixed Layout eBook,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Start Publishing LLC"
14,198499462,"=""9781632280831""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),Trade Paperback,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid is the ultimate best? This is the book for you!Dear parents everywhere,  We...","","Non fiction, Start Publishing LLC"
"",198499462,"=""9781632281401""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),eBook,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid the ultimate best? This is the book for you!Dear parents everywhere,  We ge...","","Non fiction, Start Publishing LLC"
15,197540233,"=""9781646047413""",Are You Gonna Eat That?,Jimmy Craig (169092500),Trade Paperback,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
"",197540233,"=""9781646044511""",Are You Gonna Eat That?,Jimmy Craig (169092500),Paper Over Board,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
"",197540233,"=""9781646044726""",Are You Gonna Eat That?,Jimmy Craig (169092500),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
16,197028582,"=""9781524874261""",Why Are You Like This?,Meg Adams (197028621),Trade Paperback,"A collection of comics with a millennial take on marriage, adulthood, pet ownership, self-love, and self-care. Finally, comics that answer life’s m...","","Non fiction, Andrews McMeel Publishing"
17,177547038,"=""9781576879733""",Stinker Lets Loose,Mike Sacks (177547074),Trade Paperback,"“She may be an insane chimp, but she’s my insane chimp!”  Mike Sacks is writing the apotheosis of avant garde comedy—books written as found documen...","","Fiction, powerHouse Books"
18,176734347,"=""9781982165413""",Pusheen the Cat's Guide to Everything,Claire Belton (412892497),Trade Paperback,"Pusheen the Cat is back with a brand-new collection of adorable comics, expert advice, and silly antics featuring Pusheen and all her friends!Wheth...","","Non fiction, Gallery Books"
"",176734347,"=""9781982165420""",Pusheen the Cat's Guide to Everything,Claire Belton (412892497),Fixed Layout eBook,"Pusheen the Cat is back with a brand-new collection of adorable comics, expert advice, and silly antics featuring Pusheen and all her friends!Wheth...","","Non fiction, Gallery Books"
19,177550610,"=""9781576879726""",Randy,Mike Sacks (177547074),Trade Paperback,“This book is fucking awesome. It’s my life’s story. I’m thirty-four but look twenty-one. Maybe twenty-two at the most. I live in Maryland. Please ...,"","Fiction, powerHouse Books"
20,193896750,"=""9781646044177""",Little Book of Axolotl Wisdom,Jessica Allen (193896788),Trade Paperback,"Get inspired by the axolotl, aka the Mexican Water Monster, and discover what they can teach us about living life to the fullest in this adorably p...","","Non fiction, Ulysses Press"
"",193896750,"=""9781646044337""",Little Book of Axolotl Wisdom,Jessica Allen (193896788),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
