Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162067842,"=""9781920727338""",Special,Melanie Dimmitt (162660684),eBook,"Most of us expect to meander through the motions of love, marriage and (textbook) baby in the carriage, but once in a while life has something a li...","","Non fiction, Ventura Press"
2,158306789,"=""9781947951105""",Good Night Sleep Tight Workbook for Children Special Needs,"Kim West (158307148), Katie Holloran (158307141)",eBook,"With its easy-to-use and clear step-by-step format, the Good Night, Sleep Tight Workbook will help tired parents create and follow an effective sle...","","Non fiction, City Point Press"
3,407565858,"=""9781611592221""",Chicken Soup for the Soul: Raising Kids on the Spectrum,"Rebecca Dr. Landa (407565862), Mary Beth Marsden (407565864), Nancy Burrows (407565866), Amy Newmark (49174322)",eBook,"With its 101 stories from other parents and experts, this book will comfort, encourage, and uplift parents of children with autism and Asperger’s.I...","","Non fiction, Chicken Soup for the Soul"
"",407565858,"=""9781611599084""",Chicken Soup for the Soul: Raising Kids on the Spectrum,"Rebecca Dr. Landa (407565862), Mary Beth Marsden (407565864), Nancy Burrows (407565866), Amy Newmark (49174322)",Trade Paperback,"This collection of 101 stories is a portable support group for families with children on the spectrum — with inspirational stories, useful tips, an...","","Non fiction, Chicken Soup for the Soul"
4,72681830,"=""9781439194164""",Carly's Voice,Arthur Fleischmann (72681956),eBook,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
"",72681830,"=""9781439194157""",Carly's Voice,Arthur Fleischmann (72681956),Trade Paperback,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
5,2117945327,"=""9781611602180""",Then She Ran,Robin Stratton (2117945340),eBook,"Despite repeated warnings to doctors at the mental health care facility where their special-needs daughter was being kept, Bob and Patty Begin rece...","","Non fiction, Whiskey Creek Press"
6,2137679377,"=""9781440503931""",Everything Parent's Guide to Children with Autism,Adelle Jameson Tilton (2137679387),eBook,"Life with a child with autism can be challenging, exhausting, and - ultimately - very rewarding. For parents, even daily activities like getting dr...","","Non fiction, Adams Media"
7,2137680974,"=""9781440513978""",50 Ways to Support Your Child's Special Education,Terri Mauro (2137665545),eBook,More than six million students in the U.S. receive special education services and that number is on the rise. Frequent changes in educational philo...,"","Non fiction, Adams Media"
8,2137673903,"=""9781440519932""",Cup of Comfort for Parents of Children with Special Needs,Colleen Sell (2137673913),eBook,A sensitive and timely collection of hope and support for parents of children with special needs. A diagnosis of a child’s special need can be extr...,"","Non fiction, Adams Media"
9,2137715032,"=""9781440520419""",When Your Child Has . . . Autism,"Adele Jameson Tilton (2137715042), Vincent Iannelli (2137688358)",eBook,Hearing the words ôyour child has Autismö is more common than ever. But dealing with this news will never be easy. When the devastating diagnosis i...,"","Non fiction, Adams Media"
10,2137715178,"=""9781598696776""",When Your Child Has . . . Dyslexia,"Abigail Marshall (2137682023), Vincent Iannelli (2137688358)",Trade Paperback,Finding out that a child has dyslexia can be shocking and confusing - and thousands of parents get this disturbing news every day. Appearing as ear...,"","Non fiction, Adams Media"
"",2137715178,"=""9781440520556""",When Your Child Has . . . Dyslexia,"Abigail Marshall (2137682023), Vincent Iannelli (2137688358)",eBook,Finding out that a child has dyslexia can be shocking and confusing - and thousands of parents get this disturbing news every day. Appearing as ear...,"","Non fiction, Adams Media"
11,2137650041,"=""9781605507958""",Everything Parent's Guide to Children with OCD,"Stephen Martin (2137650051), Victoria Costello (2141330621)",eBook,"OCD can make a child’s life difficult, turning simple tasks like homework and chores into almost impossible challenges. A child with OCD may feel s...","","Non fiction, Adams Media"
12,2137701840,"=""9781598696677""",When Your Child Has  . . . Asperger's Syndrome,"William Stillman (2137701113), Vincent Ianelli (2137656905)",Trade Paperback,"You've heard about cases of Asperger's, or perhaps have known a child with the syndrome. Now you've learned that your child has Asperger's-what do ...","","Non fiction, Adams Media"
"",2137701840,"=""9781440515484""",When Your Child Has  . . . Asperger's Syndrome,"William Stillman (2137701113), Vincent Ianelli (2137656905)",eBook,"You've heard about cases of Asperger's, or perhaps have known a child with the syndrome. Now you've learned that your child has Asperger's-what do ...","","Non fiction, Adams Media"
13,2137683015,"=""9781440515460""",When Your Child Has . . .  ADD/ADHD,Rebecca Rutledge (2137667575),eBook,"ADD/ADHD is a complex disorder but getting the clear, concise information you need to help your child doesn't have to be a challenge. Written by th...","","Non fiction, Adams Media"
14,2137665937,"=""9781605503776""",Cup of Comfort for Parents of Children with Autism,Colleen Sell (2137673913),eBook,"A Cup of Comfort for Parents of Children with Autism is a collection of inspiring true stories that relates the strength, love, and devotion famili...","","Non fiction, Adams Media"
