Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27748924,"=""9781442454606""",Stars and Sparks on Stage,Sharon M. Draper (706340),eBook,The Clubhouse kids compete for a big prize—and make some creative moves—in this repackaged and talent-filled tale from bestselling author Sharon Dr...,"","African-American, Fiction, Summer Reading, Aladdin"
"",27748924,"=""9781442454576""",Stars and Sparks on Stage,Sharon M. Draper (706340),Trade Paperback,The Clubhouse kids compete for a big prize—and make some creative moves—in this repackaged and talent-filled tale from bestselling author Sharon Dr...,"","African-American, Fiction, Summer Reading, Aladdin"
"",27748924,"=""9781442454590""",Stars and Sparks on Stage,Sharon M. Draper (706340),Hardcover,The Clubhouse kids compete for a big prize—and make some creative moves—in this repackaged and talent-filled tale from bestselling author Sharon Dr...,"","African-American, Fiction, Summer Reading, Aladdin"
2,27748665,"=""9781442450240""",Backyard Animal Show,Sharon M. Draper (706340),eBook,"In this fifth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...","","African-American, Fiction, Summer Reading, Aladdin"
"",27748665,"=""9781442450226""",Backyard Animal Show,Sharon M. Draper (706340),Trade Paperback,"In this fifth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...","","African-American, Fiction, Summer Reading, Aladdin"
"",27748665,"=""9781442450233""",Backyard Animal Show,Sharon M. Draper (706340),Hardcover,"In this fifth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...","","African-American, Fiction, Summer Reading, Aladdin"
3,27748294,"=""9781442442597""",Space Mission Adventure,Sharon M. Draper (706340),eBook,"In this fourth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27748294,"=""9781442442252""",Space Mission Adventure,Sharon M. Draper (706340),Hardcover,"In this fourth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27748294,"=""9781442442269""",Space Mission Adventure,Sharon M. Draper (706340),Trade Paperback,"In this fourth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
4,27746982,"=""9781442431539""",Lost in the Tunnel of Time,Sharon M. Draper (706340),eBook,"In this second book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27746982,"=""9781442427037""",Lost in the Tunnel of Time,Sharon M. Draper (706340),Hardcover,"In this second book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27746982,"=""9781442427044""",Lost in the Tunnel of Time,Sharon M. Draper (706340),Trade Paperback,"In this second book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
